Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60980174,"=""9781439131534""",Prisoner of Love,"Jaid Black (24095186), Tawny Taylor (43414720), Michelle M. Pillow (40758835)",Trade Paperback,"This collection of sizzling stories ""Warlord"" by Jaid Black, Tawny Taylor’s ""Dragons and Dungeons,"" and Michelle M. Pillow’s ""Taming Him,"" features...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
2,46742729,"=""9781416578703""",Forbidden Fantasies,"Jaid Black (24095186), Jory Strong (61690829), Ann Jacobs (61690832), Sahara Kelly (41124038), Jaci Burton (40774872), Sherri L. King (40774878), Lorie O'Clare (61690867), Cheyenne McCray (61690981)",Trade Paperback,"Now in trade paperback, Pocket Books’ first original Ellora’s Cave anthology—featuring eight taboo tales from the mistresses of Romantica™.   Passi...","Erotic fiction, Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
3,40756937,"=""9781416536147""","Bedtime, Playtime","Jaid Black (24095186), Ruth D. Kerce (41124050), Sherri L. King (40774878)",Trade Paperback," In these three sensual tales of passion and pleasure, bedtime always means playtime....    Jaid Black Warlord  While in Scotland on a business tri...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
4,40397539,"=""9781416535058""",All She Wants,"Jaid Black (24095186), Dominique Adair (40565956), Shiloh Walker (40565961)",Trade Paperback,"In the midst of the holiday season, these three steamy tales of pleasure and delight are the perfect companion for chilly winter nights.  JAID BLAC...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
5,33365671,"=""9781416516125""","Deep, Dark & Dangerous",Jaid Black (24095186),Trade Paperback,"A star in a world of wealth and privilege....   Fed up with Hollywood backstabbing, famous movie actress Madalyn Simon decided to escape the spotli...",Romance,"Erotica, Fiction, Gallery Books"
"",33365671,"=""9781416523154""","Deep, Dark & Dangerous",Jaid Black (24095186),eBook,"A star in a world of wealth and privilege....   Fed up with Hollywood backstabbing, famous movie actress Madalyn Simon decided to escape the spotli...",Romance,"Erotica, Fiction, Gallery Books"
6,31000923,"=""9781416510871""",Playing Easy to Get,"Kresley Cole (19974464), Jaid Black (24095186), Sherrilyn Kenyon (20653100)",Trade Paperback,New York Times bestselling author Sherrilyn Kenyon and rising stars Jaid Black and Kresley Cole unlock the pleasures and perils of embracing the bo...,"Erotic fiction, Romance","Fiction, Paranormal, Romantic, Gallery Books"
"",31000923,"=""9781416527244""",Playing Easy to Get,"Kresley Cole (19974464), Jaid Black (24095186), Sherrilyn Kenyon (20653100)",eBook,New York Times bestselling author Sherrilyn Kenyon and rising stars Jaid Black and Kresley Cole unlock the pleasures and perils of embracing the bo...,"Erotic fiction, Romance","Fiction, Paranormal, Romantic, Gallery Books"
7,24095303,"=""9781416501596""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",Trade Paperback,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Gallery Books"
"",24095303,"=""9781416506621""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",eBook,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Gallery Books"
