Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1494242,"=""9781534478541""",Year of Miss Agnes,Kirkpatrick Hill (706579),Hardcover,A Smithsonian Notable Book for Children A School Library Journal Best Book of the Year “Genius.” —The New York Times Book Review A beautiful repack...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9780689851247""",Year of Miss Agnes,Kirkpatrick Hill (706579),Trade Paperback,A year they'll never forget  Ten-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. Afte...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9781439131794""",Year of Miss Agnes,Kirkpatrick Hill (706579),eBook,A year they'll never forgetTen-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. After ...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
2,401990244,"=""9781442452053""",Mindscape,M.M. Vaughan (401986669),Trade Paperback,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
"",401990244,"=""9781442452039""",Mindscape,M.M. Vaughan (401986669),Hardcover,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
"",401990244,"=""9781442452060""",Mindscape,M.M. Vaughan (401986669),eBook,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
3,401986471,"=""9781442452015""",Ability,M.M. Vaughan (401986669),Trade Paperback,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452008""",Ability,M.M. Vaughan (401986669),Hardcover,Delve into the extraordinary abilities of the twelve-year-old mind in this thrilling start to a middle-grade series that expands the possibilities ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452022""",Ability,M.M. Vaughan (401986669),eBook,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
4,48173624,"=""9781416975052""",Uncle Pirate to the Rescue,Douglas Rees (1510692),Trade Paperback,"A badly spelled message in a bottle addressed to Uncle Pirate appears at Wilson’s front door, and Mom starts baking bad news pie—this can’t be good...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
