Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22086725,"=""9781442460317""",Little Green,Chun Yu (22086578),Trade Paperback,"In this stunning, lyrical memoir that includes a curriculum guide, author Chun Yu recalls the Chinese Cultural Revolution from the perspective of a...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",22086725,"=""9781442460324""",Little Green,Chun Yu (22086578),eBook,"I was born in a small city near the East Sea,when the Great Cultural Revolution began.My name is Little Green,my country Zhong Guo, the Middle King...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,82619587,"=""9781442433472""",King of the Mound,Wes Tooke (61767675),Trade Paperback,Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.When Nick is released from the hospital afte...,"","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",82619587,"=""9781442433465""",King of the Mound,Wes Tooke (61767675),Hardcover,"Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.Nick was going to be a star baseball player,...","","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",82619587,"=""9781442433489""",King of the Mound,Wes Tooke (61767675),eBook,Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.When Nick is released from the hospital afte...,"","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
3,28412257,"=""9781442481756""",Dancing Home,"Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Trade Paperback,"In this timely tale of immigration, two cousins learn the importance of family and friendship.A year of discoveries culminates in a performance ful...","","Fiction, Social Situations, International, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",28412257,"=""9781416900887""",Dancing Home,"Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Hardcover,"A year of discoveries culminates in a performance full of surprises, as two girls find their own way to belong. Mexico may be her parents’ home, bu...","","Fiction, Social Situations, International, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",28412257,"=""9781442423961""",Dancing Home,"Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",eBook,"In this timely tale of immigration, two cousins learn the importance of family and friendship.A year of discoveries culminates in a performance ful...","","Fiction, Social Situations, International, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
4,19259903,"=""9781442488809""",Voices of the Trojan War,Kate Hovey (1806925),Trade Paperback,"Tell us again of the wooden horse; give us an ageless rhyme of heroes and battles, of meddling gods, and a city lost to time.  This invocation to t...","","Fiction, Margaret K. McElderry Books"
5,63444584,"=""9781416990598""",Lucky for Good,Susan Patron (28434352),Trade Paperback,Will Lucky solve life’s mysteries before she turns twelve? The adventures that began with the Newbery Award–winner The Higher Power of Lucky come t...,"","Fiction, Atheneum Books for Young Readers"
"",63444584,"=""9781416990581""",Lucky for Good,Susan Patron (28434352),Hardcover,Will Lucky solve life’s mysteries before she turns twelve? The adventures that began with the Newbery Award–winner The Higher Power of Lucky come t...,"","Fiction, Atheneum Books for Young Readers"
"",63444584,"=""9781442409446""",Lucky for Good,Susan Patron (28434352),eBook,Will Lucky solve life’s mysteries before she turns twelve? The adventures that began with the Newbery Award–winner The Higher Power of Lucky come t...,"","Fiction, Atheneum Books for Young Readers"
6,76582417,"=""9781442419988""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Trade Paperback,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419971""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Hardcover,"After a year living with Aunt Fiona, William is off to audition for the role of Puck in a summer production of A Midsummer Night’s Dream . But gett...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419995""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),eBook,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
7,34882071,"=""9781416913740""",Trouble with May Amelia,Jennifer L. Holm (21615053),Trade Paperback,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781416913733""",Trouble with May Amelia,Jennifer L. Holm (21615053),Hardcover,"May Amelia Jackson captured readers' hearts in the Newbery Honor Book Our Only May Amelia. Now, after over ten years, Jennifer Holm is bringing thi...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781442421400""",Trouble with May Amelia,Jennifer L. Holm (21615053),eBook,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
8,46933032,"=""9781416965206""",Black,D.J. MacHale (706836),Trade Paperback,"Now in paperback, the second installment of a haunting trilogy from New York Times bestselling master of suspense D. J. MacHale.At the end of The L...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781416965176""",Black,D.J. MacHale (706836),Hardcover,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781442419889""",Black,D.J. MacHale (706836),eBook,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
9,36552809,"=""9781442429192""",Million Shades of Gray,Cynthia Kadohata (19010675),Trade Paperback,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9780743581974""",Million Shades of Gray,Cynthia Kadohata (19010675),Audio Download,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
