Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16771005,"=""9780743446372""",No True Gentleman,Liz Carlyle (1608232),eBook,"In this powerful and passionate novel from Liz Carlyle, one of romance fiction's brightest new stars, a high-society murder brings scandal to the l...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",16771005,"=""9781501109997""",No True Gentleman,Liz Carlyle (1608232),Trade Paperback,"In this powerful and passionate novel from Liz Carlyle, one of romance fiction's brightest new stars, a high-society murder brings scandal to the l...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
2,47820534,"=""9781439100967""",Tempted All Night,Liz Carlyle (1608232),eBook,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Pocket Books"
"",47820534,"=""9781501107245""",Tempted All Night,Liz Carlyle (1608232),Trade Paperback,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Pocket Books"
3,47931360,"=""9781439100974""",Wicked All Day,Liz Carlyle (1608232),eBook,"New York Times bestselling author Liz Carlyle continues her enthralling historical series with the story of an impetuous, illegitimate beauty and t...",Romance,"Fiction, Pocket Books"
"",47931360,"=""9781501107528""",Wicked All Day,Liz Carlyle (1608232),Trade Paperback,"New York Times bestselling author Liz Carlyle continues her enthralling historical series with the story of an impetuous, illegitimate beauty and t...",Romance,"Fiction, Pocket Books"
4,37660489,"=""9781416579991""",Never Romance a Rake,Liz Carlyle (1608232),eBook,"In this sizzling third book in New York Times bestselling author Liz Carlyle's compelling historical trilogy, a cynical rake joins a sinister game ...","","Fiction, Romantic, Pocket Books"
"",37660489,"=""9781501104596""",Never Romance a Rake,Liz Carlyle (1608232),Trade Paperback,"In this sizzling third book in New York Times bestselling author Liz Carlyle's compelling historical trilogy, a cynical rake joins a sinister game ...","","Fiction, Romantic, Pocket Books"
5,37660372,"=""9781416546344""",Never Deceive a Duke,Liz Carlyle (1608232),eBook," They call her the porcelain princess...    With her fragile beauty and regal bearing, the Duchess of Warneham knows how to keep her admirers at a ...",Romance,"Fiction, Pocket Books"
"",37660372,"=""9781501104572""",Never Deceive a Duke,Liz Carlyle (1608232),Trade Paperback," They call her the porcelain princess...    With her fragile beauty and regal bearing, the Duchess of Warneham knows how to keep her admirers at a ...",Romance,"Fiction, Pocket Books"
6,1854081,"=""9780743422673""",Woman of Virtue,Liz Carlyle (1608232),eBook,"From the grandeur of regency Mayfair to the dark danger of London's East End, Liz Carlyle sweeps you away with a powerful story of a love born agai...",Romance,"Fiction, Romantic, Pocket Books"
"",1854081,"=""9781476791364""",Woman of Virtue,Liz Carlyle (1608232),Trade Paperback,"From the grandeur of regency Mayfair to the dark danger of London's East End, Liz Carlyle sweeps you away with a powerful story of a love born agai...",Romance,"Fiction, Romantic, Pocket Books"
7,22955502,"=""9781416530695""",Two Little Lies,Liz Carlyle (1608232),eBook,Nationally bestselling author Liz Carlyle presents the second book in her scandalous romance series—a fiery duel of desire and deception with love ...,"","Fiction, Romantic, Pocket Books"
"",22955502,"=""9781476787824""",Two Little Lies,Liz Carlyle (1608232),Trade Paperback,Nationally bestselling author Liz Carlyle presents the second book in her scandalous romance series—a fiery duel of desire and deception with love ...,"","Fiction, Romantic, Pocket Books"
8,22955437,"=""9781416525165""",One Little Sin,Liz Carlyle (1608232),eBook,Nationally bestselling author Liz Carlyle presents her most tempting romance to date—a sinfully sensual tug-of-war between heavenly desires and ear...,"","Fiction, Pocket Books"
