Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181680694,"=""9781534499560""",Dog Can Hide,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
"",181680694,"=""9781534499553""",Dog Can Hide,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
"",181680694,"=""9781534499577""",Dog Can Hide,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
2,185880671,"=""9781665908009""",Can Blue Hide?,Adam Lehrhaupt (83463535),Hardcover,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665907996""",Can Blue Hide?,Adam Lehrhaupt (83463535),Trade Paperback,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908016""",Can Blue Hide?,Adam Lehrhaupt (83463535),Fixed Layout eBook,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
3,185879222,"=""9781665907972""",Can Clam Go?,Adam Lehrhaupt (83463535),Hardcover,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907965""",Can Clam Go?,Adam Lehrhaupt (83463535),Trade Paperback,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907989""",Can Clam Go?,Adam Lehrhaupt (83463535),Fixed Layout eBook,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
4,181679267,"=""9781534499539""",Pig Makes Art,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
"",181679267,"=""9781534499522""",Pig Makes Art,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
"",181679267,"=""9781534499546""",Pig Makes Art,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
5,177317826,"=""9781534489318""",Going Somewhere,David Milgrim (20564518),Hardcover,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
"",177317826,"=""9781534489301""",Going Somewhere,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
"",177317826,"=""9781534489325""",Going Somewhere,David Milgrim (20564518),Fixed Layout eBook,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
6,177315416,"=""9781534489288""",See Bip Grow!,David Milgrim (20564518),Hardcover,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489271""",See Bip Grow!,David Milgrim (20564518),Trade Paperback,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489295""",See Bip Grow!,David Milgrim (20564518),Fixed Layout eBook,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
7,174608337,"=""9781534483613""",Goat Wants to Eat,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of One Big Pair of Underwear and Cat Has a Plan, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about a hungry goat inte...","","Concepts, Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",174608337,"=""9781534483606""",Goat Wants to Eat,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of One Big Pair of Underwear and Cat Has a Plan, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about a hungry goat inte...","","Concepts, Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",174608337,"=""9781534483620""",Goat Wants to Eat,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of One Big Pair of Underwear and Cat Has a Plan, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about a hungry goat inte...","","Concepts, Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
8,167409285,"=""9781534465671""",For Otto,David Milgrim (20564518),Hardcover,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
"",167409285,"=""9781534465664""",For Otto,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
"",167409285,"=""9781534465688""",For Otto,David Milgrim (20564518),Fixed Layout eBook,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
9,167407424,"=""9781534465640""","Come In, Zip!",David Milgrim (20564518),Hardcover,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
"",167407424,"=""9781534465633""","Come In, Zip!",David Milgrim (20564518),Trade Paperback,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
