Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117916618,"=""9781633550032""",Devil Worship in France,Arthur Edward Waite (2117916631),eBook,"The term Modern Satanism is not intended to signify the development of some new aspect of old doctrine concerning demonology, or some new argument ...","","Non-Fiction, Start Classics"
2,2117914840,"=""9781609776657""",Making of Religion,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
3,2117923081,"=""9781609776701""","Myth, Ritual, and Religion",Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
4,2117923551,"=""9781609776596""",John Knox and the Reformation,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
5,2117894022,"=""9781609773649""",Short History of England,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton has committed a great sin; he has written a didactic poem, a work of art, and has called it history. It is no easy thing to give a...","","Non-Fiction, Start Classics"
6,2117907677,"=""9781609773632""",St Francis,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non-Fiction, Start Classics"
7,2118117510,"=""9781627939447""",Men of the Bible,Various (2118114541),eBook,"These are the stories of the lesser-known men of the Bible published in 1904 and written by George Milligan, D.D. J. G. Greenhough, M.A. Alfred Row...","","Non-Fiction, Start Classics"
8,2117905469,"=""9781627938174""",Christian Science,Mark Twain (2117844224),eBook,Christian Science is Mark Twain's razor-sharp attack on a popular movement which was sweeping the country at the turn of the 20th century. One of t...,"","Non-Fiction, Start Classics"
9,2117912348,"=""9781627939416""","Story of ""Mormonism"" & The Philosophy of ""Mormonism""",James E. Talmage (2117865504),eBook,"The Story of Mormonism is a revised and reconstructed version of lectures delivered by Dr. James E. Talmage at the University of Michigan, Cornell ...","","Non-Fiction, Start Classics"
10,2117917137,"=""9781627935791""",Apology for Atheism,Charles Southwell (2117917150),eBook,It would be absurd to doubt that religion has an important bearing on all the relations and conditions of life. The connexion between religions fai...,"","Non-Fiction, Start Classics"
11,2117926210,"=""9781627935876""",Obscure Apostle (Start Classics),Eliza Orzeszko (2117926223),eBook,"A fantastic 'dramatic story' from Polish novelist Eliza Orzeszkowa, one of several works she wrote about the social conditions of Poland in the lat...","","Non-Fiction, Start Classics"
12,2117916266,"=""9781627935845""",Exposition of the Last Psalme (Start Classics),John Boys (2117916279),eBook,"""An Exposition of the Last Psalme"", published in 1613, was delievered as a sermon by John Boys.","","Non-Fiction, Start Classics"
13,2117911259,"=""9781627935937""",Angels' Song (Start Classics),Thomas Guthrie (2117911272),eBook,"""The Angels' Song"" is a piece of religious text written in 1866 by Scottish philanthropist and Minister of Fere st. John's Chapel Edinburgh, Thomas...","","Non-Fiction, Start Classics"
14,2117894771,"=""9781627935852""",Interpretation of Friends Worship (Start Classics),Jean Toomer (2117894784),eBook,"Religious text written by American novelist and poet, Jean Toomer","","Non-Fiction, Start Classics"
15,2117926513,"=""9781627935883""",Outline of the History of Christian Thought Since Kant (Start Classics),Edward Moore (2117926526),eBook,"""An Outline of the History of Christian Thought Since Kant "" is a piece of religious text written by American theologian, Edward Caldwell Moore.","","Non-Fiction, Start Classics"
16,2117902951,"=""9781627935838""",Exhortation to Peace and Unity (Start Classics),John Bunyan (2117876292),eBook,"Beloved, religion is the great bond of human society; and it were well if itself were kept within the bond of unity; and that it may so be, let us,...","","Non-Fiction, Start Classics"
17,2117923256,"=""9781627935821""",Essay on the Scriptural Doctrine of Immortality (Start Classics),James Challis (2117923269),eBook,"By immortality is ordinarily understood the doctrine that the human soul will survive death, continuing in the possession of an endless conscious e...","","Non-Fiction, Start Classics"
18,2117897441,"=""9781627935807""",Easter Disciple (Start Classics),Arthur Benton Sanford (2117897454),eBook,"""An Easter Disciple: The Chronicle of Quintus, the Roman Knight"" is a piece of religious text written in 1922 by Arthur Benton Sanford. This is a c...","","Non-Fiction, Start Classics"
19,2117916897,"=""9781627935975""",Antiquities of the Jews (Start Cl,"",eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non-Fiction, Start Classics"
20,2117920219,"=""9781627935814""",Essay on the Development Christian Doctrine (Start Classics),John Henry Cardinal Newman (2117920232),eBook,"Still considered essential reading for serious thinkers on religion more than a century and a half after it was written, this seminal work of moder...","","Non-Fiction, Start Classics"
