Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218265705,"=""9781507222638""",Crush Your Money Goals,Bernadette Joy (218265826),Trade Paperback,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non fiction, Adams Media"
"",218265705,"=""9781507222645""",Crush Your Money Goals,Bernadette Joy (218265826),eBook,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non fiction, Adams Media"
2,226992744,"=""9798888454398""",How a 24-Year-Old Achieved Financial Freedom,Jason J. Lee (226992783),Trade Paperback,The proven formula on how to retire before the age of thirty.How did a twenty-four-year-old become a multi-millionaire and earn over a hundred thou...,"","Non fiction, Savio Republic"
3,227299430,"=""9781632281159""",Who the F*ck is Michael?!,Elyezer Shkedy (227299469),Trade Paperback,"This bestseller has sold over 30,000 copies in its Hebrew edition and was the most-read book by Israeli military personnel in 2022.General (Ret.) E...","","Non fiction, Start Publishing LLC"
4,162361580,"=""9781982131395""",Soulbbatical,Shelley Paxton (162361402),Trade Paperback,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781508299783""",Soulbbatical,Shelley Paxton (162361402),Audio Download,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781982131357""",Soulbbatical,Shelley Paxton (162361402),eBook,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
5,218129760,"=""9798888454572""",From Invisible to Icon,John Fareed (218129798),Trade Paperback,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non fiction, Post Hill Press"
"",218129760,"=""9798888454565""",From Invisible to Icon,John Fareed (218129798),Hardcover,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non fiction, Post Hill Press"
6,218751604,"=""9798888453582""",MORE! The Microdose Diet,Peggy Van de Plassche (218751668),Trade Paperback,Microdose psychedelics safely and strategically to reach your goals. MORE! The Microdose Diet is your 90-day plan to uplevel your life.Who wouldn’t...,"","Non fiction, Savio Republic"
