Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169391467,"=""9781982147112""",Times I Knew I Was Gay,Eleanor Crewes (169391133),Trade Paperback,"A charming, highly relatable graphic memoir about one woman’s coming out and coming of age that “brims with hope, and the joy that arises when one ...","","Non fiction, Scribner"
"",169391467,"=""9781982147105""",Times I Knew I Was Gay,Eleanor Crewes (169391133),Paper Over Board,"“Evocative, authentic, and hilarious.” —Tillie Walden, author of Spinning and On a Sunbeam A charming, highly relatable graphic memoir that follows...","","Non fiction, Scribner"
"",169391467,"=""9781982147129""",Times I Knew I Was Gay,Eleanor Crewes (169391133),Fixed Layout eBook,"A charming, highly relatable graphic memoir about one woman’s coming out and coming of age that “brims with hope, and the joy that arises when one ...","","Non fiction, Scribner"
2,152137938,"=""9781476796635""",Belonging,Nora Krug (479050823),Trade Paperback,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non fiction, German, Holocaust, Scribner"
"",152137938,"=""9781476796628""",Belonging,Nora Krug (479050823),Hardcover,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non fiction, German, Holocaust, Scribner"
"",152137938,"=""9781476796642""",Belonging,Nora Krug (479050823),Fixed Layout eBook,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non fiction, German, Holocaust, Scribner"
"",152137938,"=""9781508278092""",Belonging,Nora Krug (479050823),Audio Download,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non fiction, German, Holocaust, Scribner"
3,160945071,"=""9781501107764""",Amazing Fantastic Incredible,"Stan Lee (497679431), Peter David (497679455), Colleen Doran (497679471)",Trade Paperback,"In this gorgeously illustrated, full-color graphic memoir, Stan Lee—comic book legend and cocreator of Spider-Man, the X-Men, the Avengers, the Inc...",Biography/Autobiography,"Pop Culture, Non fiction, Boy's Interest, Celebrity, Superhero, Gallery"
"",160945071,"=""9781442392519""",Amazing Fantastic Incredible,"Stan Lee (497679431), Peter David (497679455), Colleen Doran (497679471)",Audio Download,"In this gorgeously illustrated, full-color graphic memoir, Stan Lee—comic book legend and cocreator of Spider-Man, the X-Men, the Avengers, the Inc...",Biography/Autobiography,"Pop Culture, Non fiction, Boy's Interest, Celebrity, Superhero, Gallery"
"",160945071,"=""9781501107771""",Amazing Fantastic Incredible,"Stan Lee (497679431), Peter David (497679455), Colleen Doran (497679471)",Fixed Layout eBook,"In this gorgeously illustrated, full-color graphic memoir, Stan Lee—comic book legend and cocreator of Spider-Man, the X-Men, the Avengers, the Inc...",Biography/Autobiography,"Pop Culture, Non fiction, Boy's Interest, Celebrity, Superhero, Gallery"
