Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4061,"=""9781982156893""",Titus Andronicus,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Titus Andronicus from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4061,"=""9781501126598""",Titus Andronicus,William Shakespeare (402774),eBook,"Titus Andronicus is the earliest tragedy and the earliest Roman play attributed to Shakespeare. Titus, a model Roman, has led twenty-one of his twe...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,21404390,"=""9781982122515""","Henry IV, Part 1",William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry IV, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",21404390,"=""9781501149931""","Henry IV, Part 1",William Shakespeare (402774),eBook,"The authoritative edition of Henry IV from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
4,916,"=""9781982109417""",Henry V,William Shakespeare (402774),Trade Paperback,"The authoritative edition of William Shakespeare’s historic play Henry V from the Folger Shakespeare Library, the trusted and widely used Shakespea...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",916,"=""9781501126574""",Henry V,William Shakespeare (402774),eBook,"The authoritative edition of Henry V from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,1208,"=""9781982109400""",As You Like It,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s As You Like It, the incredible story about love, rebellion, and generosity, now presented by the Folger Shakespeare Library w...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",1208,"=""9781476788616""",As You Like It,William Shakespeare (402774),eBook,"The authoritative edition of As You Like It from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ge...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
6,3939,"=""9781982122492""",Twelfth Night,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s Twelfth Night, the incredible comedy about unrequited love, both hilarious and heartbreaking, now presented by the Folger Sha...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3939,"=""9780743482776""",Twelfth Night,William Shakespeare (402774),Mass Market Paperback,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3939,"=""9781476788609""",Twelfth Night,William Shakespeare (402774),eBook,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,7141,"=""9781501146305""",Much Ado About Nothing,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",7141,"=""9780743482752""",Much Ado About Nothing,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",7141,"=""9781476788555""",Much Ado About Nothing,William Shakespeare (402774),eBook,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,1028,"=""9781476786926""",Richard III,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard III from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gener...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1028,"=""9781476788500""",Richard III,William Shakespeare (402774),eBook,"The authoritative edition of Richard III from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gener...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,1026,"=""9781501146299""",Othello,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s classic play Othello, featuring valuable tools for educators and readers, from the esteemed Folger Shakespeare Library, home ...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
