Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71867081,"=""9781442409286""",Beautiful Evil,Kelly Keaton (71866462),Trade Paperback,Ari struggles with a power she can’t deny—and a destiny she’s determined to fight—in this dark and sexy sequel to Darkness Becomes Her.When Ari fir...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71867081,"=""9781442409279""",Beautiful Evil,Kelly Keaton (71866462),Hardcover,Myth and mayhem inhabit a richly reimagined New Orleans in this sequel to Darkness Becomes Her.After the epic graveyard battle at the end of Darkne...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71867081,"=""9781442409293""",Beautiful Evil,Kelly Keaton (71866462),eBook,Ari struggles with a power she can’t deny—and a destiny she’s determined to fight—in this dark and sexy sequel to Darkness Becomes Her.When Ari fir...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
2,71392463,"=""9781442408562""",Devoted,Hilary Duff (71389726),Trade Paperback,“The sense of adventure and urgency are compelling” (School Library Journal) in this sequel to the New York Times bestselling Elixir by Hilary Duff...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71392463,"=""9781442408555""",Devoted,Hilary Duff (71389726),Hardcover,"Since Sage was kidnapped, Clea has no way of knowing if he is alive or dead. And even though she has only just discovered they were soulmates, she ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71392463,"=""9781442408609""",Devoted,Hilary Duff (71389726),eBook,“The sense of adventure and urgency are compelling” (School Library Journal) in this sequel to the New York Times bestselling Elixir by Hilary Duff...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,49234296,"=""9781416978985""",Hidden,Jessica Verday (49231633),Trade Paperback,The heart-stopping conclusion to the New York Times bestselling trilogy that L.J. Smith calls “spectacular!”Abbey knows that Caspian is her destiny...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49234296,"=""9781416978978""",Hidden,Jessica Verday (49231633),Hardcover,A love that knows no bounds  Abbey knows that Caspian is her destiny. Theirs is a bond that transcends even death. But as Abbey finally learns the ...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49234296,"=""9781416985433""",Hidden,Jessica Verday (49231633),eBook,The heart-stopping conclusion to the New York Times bestselling trilogy that L.J. Smith calls “spectacular!”Abbey knows that Caspian is her destiny...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,1058513,"=""9781442473751""",Dance of Death,R.L. Stine (1257831),eBook,"After the bizarre deaths of her parents, Madeline never expects to feel happy again. Then she falls in love with Justin Fier, a handsome young doct...","",Simon Pulse
5,60565433,"=""9781442468627""",Thirst No. 2,Christopher Pike (1080960),eBook,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
"",60565433,"=""9781416983095""",Thirst No. 2,Christopher Pike (1080960),Trade Paperback,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
6,64494350,"=""9781416994091""",Shift,Jeri Smith-Ready (44762488),Trade Paperback,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781416994084""",Shift,Jeri Smith-Ready (44762488),Hardcover,"Aura’s life is anything but easy. Her boyfriend, Logan, died, and his slides between ghost and shade have left her reeling. Aura knows he needs her...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781442417342""",Shift,Jeri Smith-Ready (44762488),eBook,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
7,220312206,"=""9781926760728""",Datura,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non-Fiction, Central Avenue Publishing"
"",220312206,"=""9781926760605""",Datura,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non-Fiction, Central Avenue Publishing"
8,220312247,"=""9781926760735""",Lily,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non-Fiction, Central Avenue Publishing"
"",220312247,"=""9781926760421""",Lily,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non-Fiction, Central Avenue Publishing"
9,402410451,"=""9781442453319""",Nevermore Poe Collection,"Edgar Allan Poe (20378389), Kelly Creagh (67373131)",eBook,Explore the world of Kelly Creagh’s Nevermore through the work of her inspiration and muse: the masterful Edgar Allan Poe.Poe fans and Kelly fans a...,"","Fiction, Atheneum Books for Young Readers"
10,62752903,"=""9781416989448""",Crescendo,Becca Fitzpatrick (62751281),Trade Paperback,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781416989431""",Crescendo,Becca Fitzpatrick (62751281),Hardcover,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
