Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183887595,"=""9781665902762""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Trade Paperback,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781665902755""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Hardcover,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781665902779""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",eBook,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781797160931""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Audio Download,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,100274867,"=""9781665941938""",Remedy,Suzanne Young (400221340),Hardcover,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781442381773""",Remedy,Suzanne Young (400221340),Audio Download,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781481437677""",Remedy,Suzanne Young (400221340),eBook,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781665942409""",Remedy,Suzanne Young (400221340),Trade Paperback,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
3,100274878,"=""9781442474277""",Black Ice,Becca Fitzpatrick (62751281),Trade Paperback,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442372511""",Black Ice,Becca Fitzpatrick (62751281),Audio Download,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442474260""",Black Ice,Becca Fitzpatrick (62751281),Hardcover,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442474284""",Black Ice,Becca Fitzpatrick (62751281),eBook,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781665926041""",Black Ice,Becca Fitzpatrick (62751281),Trade Paperback,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
4,168917586,"=""9781534469402""",Last Words We Said,Leah Scheier (168917546),Trade Paperback,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168917586,"=""9781534469396""",Last Words We Said,Leah Scheier (168917546),Hardcover,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168917586,"=""9781534469419""",Last Words We Said,Leah Scheier (168917546),eBook,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
6,169953324,"=""9781481449588""",Such a Good Girl,Amanda K. Morgan (506663248),Trade Paperback,Pretty Little Liars meets Luckiest Girl Alive in this riveting novel about a practically perfect girl who is willing to do anything to make sure it...,"","Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",169953324,"=""9781481449571""",Such a Good Girl,Amanda K. Morgan (506663248),Hardcover,Pretty Little Liars meets Luckiest Girl Alive in this riveting novel about a practically perfect girl who is willing to do anything to make sure it...,"","Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",169953324,"=""9781481449595""",Such a Good Girl,Amanda K. Morgan (506663248),eBook,Pretty Little Liars meets Luckiest Girl Alive in this riveting novel about a practically perfect girl who is willing to do anything to make sure it...,"","Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,2094178637,"=""9781481480772""",Here Lies Daniel Tate,Cristin Terrill (2094178590),Trade Paperback,"A young, street-savvy runaway looking for a place to call home realizes he might have conned his way into the wrong family in this “unique suspense...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2094178637,"=""9781481480765""",Here Lies Daniel Tate,Cristin Terrill (2094178590),Hardcover,"A young, street-savvy runaway looking for a place to call home realized he might have conned his way into the wrong family in this fast-paced and t...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2094178637,"=""9781481480789""",Here Lies Daniel Tate,Cristin Terrill (2094178590),eBook,"A young, street-savvy runaway looking for a place to call home realizes he might have conned his way into the wrong family in this “unique suspense...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
8,466861760,"=""9781481429047""",Captive,A.J. Grainger (466861893),Trade Paperback,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429030""",Captive,A.J. Grainger (466861893),Hardcover,"When a teen is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything in this psychological thriller with ...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429054""",Captive,A.J. Grainger (466861893),eBook,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
9,452076225,"=""9781481422505""",Shackled,Tom Leveen (412928561),Trade Paperback,"From author Tom Leveen comes a taut, suspenseful novel about a girl’s abduction that leaves her best friend emotionally paralyzed, until a chance e...",Young Adult,"Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",452076225,"=""9781481422499""",Shackled,Tom Leveen (412928561),Hardcover,"From author Tom Leveen comes a taut, suspenseful novel about a girl’s abduction that leaves her best friend emotionally paralyzed, until a chance e...",Young Adult,"Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",452076225,"=""9781481422512""",Shackled,Tom Leveen (412928561),eBook,"From author Tom Leveen comes a taut, suspenseful novel about a girl’s abduction that leaves her best friend emotionally paralyzed, until a chance e...",Young Adult,"Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
