Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
2,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
3,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non fiction, Little Simon"
4,199295625,"=""9781665937795""",Wheels on the Costume,Cindy Jin (2117326552),Board Book,Get ready to go trick-or-treating on Halloween night with this wheelchair-themed novelty board book with moving wheels that showcases creative cost...,"","Fiction, Little Simon"
5,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non fiction, Little Simon"
6,189677744,"=""9781665917896""","Big Stuff Dozer, Excavator, Mixer & More!",Joan Holub (1440894),Board Book,From the author of the bestselling This Little series comes the second board book about the science behind everyday things—this one about big vehic...,"","Non fiction, Little Simon"
"",189677744,"=""9781665917902""","Big Stuff Dozer, Excavator, Mixer & More!",Joan Holub (1440894),Fixed Layout eBook,From the author of the bestselling This Little series comes the second board book about the science behind everyday things—this one about big vehic...,"","Non fiction, Little Simon"
7,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
8,186784930,"=""9781665912082""",This Little Engineer,Joan Holub (1440894),Board Book,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non fiction, Little Simon"
"",186784930,"=""9781665912099""",This Little Engineer,Joan Holub (1440894),Fixed Layout eBook,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non fiction, Little Simon"
9,191897007,"=""9781665921428""","Hush, Little Hero",Annie Bailey (191896927),Board Book,"This sweet bedtime board book is perfect for any toddler superhero. After all, being a kid is a big—and exhausting—job!Hush, little hero,  the day’...","","Fiction, Little Simon"
"",191897007,"=""9781665921435""","Hush, Little Hero",Annie Bailey (191896927),Fixed Layout eBook,"This sweet bedtime board book is perfect for any toddler superhero. After all, being a kid is a big—and exhausting—job!Hush, little hero,  the day’...","","Fiction, Little Simon"
10,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
11,192415606,"=""9781665922388""",Five Little Dreidels,Jeffrey Burton (504414046),Board Book,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
"",192415606,"=""9781665922395""",Five Little Dreidels,Jeffrey Burton (504414046),Fixed Layout eBook,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
12,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
13,189676784,"=""9781665917872""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Board Book,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non fiction, Little Simon"
"",189676784,"=""9781665917889""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Fixed Layout eBook,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non fiction, Little Simon"
14,188569152,"=""9781665915939""",I'm a Little Pumpkin,Hannah Eliot (411618381),Board Book,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
"",188569152,"=""9781665916035""",I'm a Little Pumpkin,Hannah Eliot (411618381),Fixed Layout eBook,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
15,186322346,"=""9781665910835""",Five Little Leprechauns,Jeffrey Burton (504414046),Board Book,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
