Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18806851,"=""9781593602260""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!   It isn’t the chicke...","","Non fiction, Open Road"
"",18806851,"=""9781593601874""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!It isn’t the chicken y...","","Non fiction, Open Road"
2,2114047940,"=""9781593602215""",Open Road's Best of Arizona,Becky Youman (18805128),Trade Paperback,"Your one-stop guide to the very best the Grand Canyon state has to offer!This fifth edition of Best of Arizona features new hotels, restaurants, an...","","Non fiction, Open Road"
3,18806931,"=""9781593602208""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking in Paris' menu-translator and restaurant guide is a one-of-a-kind proven seller!Nothing can make a trip to Paris...,"","Non fiction, Open Road"
"",18806931,"=""9781593602109""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!Nothing can make a trip to Paris or anywhere in France...,"","Non fiction, Open Road"
4,564425492,"=""9781593602161""",Best of The Florida Keys & Everglades,Bruce Morris (44957185),Trade Paperback,"The Florida Keys and Everglades offers some of the best fishing, nightlife, and hotels in the US!Open Road's 5th revised edition of our Best of the...","","Non fiction, Open Road"
5,1338594079,"=""9781593602185""",Open Road's Best of The French Riviera & Provence,Andy Herbach (18354866),Trade Paperback,"Open Road brings readers the very best of the beautiful French Riviera and Provence!On the French Riviera, readers will discover pastel-colored vil...","","Non fiction, Open Road"
6,65363816,"=""9781593602062""",Open Road's Best of Walt Disney World & Orlando,Lisa Addison (65363961),Trade Paperback,"Fully covers the best of Disney World, plus the other area theme parks and Orlando too!Open Road's Best of Walt Disney World &amp; Orlando 2nd edit...","","Non fiction, Open Road"
7,506182000,"=""9781593602123""",Wining & Dining in Italy,Andy Herbach (18354866),Trade Paperback,"The perfect dining and wine companion for a trip to Italy's major cities and towns!""Wining and Dining in Italy"" was created for travelers who want ...","","Non fiction, Open Road"
8,446118945,"=""9781593602130""",Wining & Dining in Paris,"Andy Herbach (18354866), Karl Raaum (451984806)",Trade Paperback,"Paris dining pro Andy Herbach leads readers to the best Parisian restaurants and wine bars, including top wine shops and other places to buy great ...","","Non fiction, Open Road"
9,463487649,"=""9781593602000""",Open Road's Paris with Kids 4E,Valerie Qwinner (463487659),Trade Paperback,The only comprehensive guide to taking the family to Paris!You’re going to Paris? And taking the kids? No problem – Open Road's Paris with Kids off...,"","Non fiction, Open Road"
10,82908631,"=""9781593601997""",Eating & Drinking in Spain & Portugal,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!This handy guide helps readers navigate Spanish menus ...,"","Non fiction, Open Road"
11,412942614,"=""9781593601829""",Dogtipper's Texas with Dogs!,"Paris Permenter (18582456), John Bigley (18582457)",Trade Paperback,"Texas with Dogs! is the only book that goes in-depth to show readers the best places to travel with your dog -- top destinations, dog-friendly hote...","","Non fiction, Open Road"
12,410918993,"=""9781593601775""",Open Road's Best of Paris 4E,Andy Herbach (18354866),Trade Paperback,"The only guide to the best of Paris giving readers more than just the ""Top Ten"" approach.Get the latest on the hippest nightclubs, great shopping f...","","Non fiction, Open Road"
13,408992868,"=""9781593601737""",Open Road's Best of Belize 3E,Charlie Morris (20956242),Trade Paperback,"Best of Belize takes readers to tropical beaches, Mayan ruins, and pristine wildlife!Open Road’s Best of Belize 3E gives readers a small number of ...","","Non fiction, Open Road"
14,405486245,"=""9781593601683""","Open Road's Best of Panama, 2nd Edition",Bruce Morris (44957185),Trade Paperback,"The only guide to the best of Panama designed for the amount of time readers really have for their trip.Open Road’s Best of Panama, 2nd Edition, gi...","","Non fiction, Open Road"
15,67993910,"=""9781593601409""",Open Road's Best of Cuba,Bruce Morris (44957185),Trade Paperback,"With travel now easier for Americans, Cuba is poised to take off as a huge destination!O pen Road’s Best of Cuba explores the best hotels, restaura...","","Non fiction, Open Road"
16,402942478,"=""9781593601621""",Open Road's Best of Costa Rica 4E,"Charlie Morris (20956242), Bruce Morris (44957185)",Trade Paperback,"In two minutes or less,  readers will get the best that Costa Rica has to offer!Open Road’s Best of Costa Rica gives readers the perfect amount of ...","","Non fiction, Open Road"
17,405075777,"=""9781593601669""",Open Road's Best of the Florida Keys & Everglades,Bruce Morris (44957185),Trade Paperback,"More and more vacationers are choosing the Florida Keys, and many are choosing to visit the truly unique Everglades!Open Road's 4th revised edition...","","Non fiction, Open Road"
18,41157227,"=""9781593601270""",Open Road's Best of Italy,Douglas Morris (18350070),Trade Paperback,"Open Road's Best of Italy gives readers a small number of great choiced and itineraries for one-day, weekend, one-week and two-week trips to Italy....","","Non fiction, Open Road"
19,65362915,"=""9781593601317""",Open Road's London with Kids 2E,Valerie Gwinner (20777241),Trade Paperback,"London is a top US destination, and the UK is making a big effort to promote tourism from America this year!From Big Ben to Trafalgar Square, Bucki...","","Non fiction, Open Road"
20,62010637,"=""9781593601249""",Open Road's Italy with Kids 4E,"Barbara Pape (18354907), Michael Calabrese (18354943)",Trade Paperback,"In this indispensable guide, Barbara Pape and Michael Calabrese describe how to plan a fun-filled family visit to Italy—focusing specifically on Ro...","","Non fiction, Open Road"
