Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1510552,"=""9781481422987""",Freedom Summer,Deborah Wiles (1310661),Hardcover,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",1510552,"=""9780689878299""",Freedom Summer,Deborah Wiles (1310661),Trade Paperback,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
2,312743,"=""9781481414371""",Starring Sally J. Freedman as Herself,Judy Blume (1269075),Hardcover,Sally investigates post-WWII Florida with theatrical flair in this classic middle grade novel from Judy Blume. Now with a fresh new look!Sally J. F...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Holocaust, Jewish, Tough Stuff, Atheneum Books for Young Readers"
"",312743,"=""9781481413558""",Starring Sally J. Freedman as Herself,Judy Blume (1269075),Trade Paperback,Sally investigates post-WWII Florida with theatrical flair in this classic middle grade novel from Judy Blume. Now with a fresh new look!Sally J. F...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Holocaust, Jewish, Tough Stuff, Atheneum Books for Young Readers"
3,1440818,"=""9780689826429""",Hot Air,Marjorie Priceman (1536996),Hardcover,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1440818,"=""9781481439053""",Hot Air,Marjorie Priceman (1536996),Enhanced eBook,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,329333,"=""9780684189994""",Thanksgiving Story,Alice Dalgliesh (706286),Hardcover,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9780689710537""",Thanksgiving Story,Alice Dalgliesh (706286),Trade Paperback,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9781442465527""",Thanksgiving Story,Alice Dalgliesh (706286),Fixed Layout eBook,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
