Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213525936,"=""9781955905558""",Incantations Embodied,Kimberly Rodriguez (193559587),Trade Paperback,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non fiction, Row House Publishing"
"",213525936,"=""9781955905381""",Incantations Embodied,Kimberly Rodriguez (193559587),eBook,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non fiction, Row House Publishing"
2,215229212,"=""9798888500347""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),eBook,"• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to unleash your fullest, most authentic, and creative self• In...","","Non fiction, Inner Traditions/Bear & Company"
"",215229212,"=""9798888500330""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),Trade Paperback,An initiatory and Nature-based guide to rewilding your soul• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to ...,"","Non fiction, Inner Traditions/Bear & Company"
3,216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (215766196),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
"",216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (215766196),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
4,215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Inner Traditions/Bear & Company"
5,215230471,"=""9781644118917""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),eBook,"• Explains the workings of the spirit world, detailing the process of reincarnation and rebirth, along with key concepts like Incarnation Planning ...","","Non fiction, Inner Traditions/Bear & Company"
