Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195106609,"=""9781801086714""",Beat The Pet Squad,IglooBooks (100888866),Novelty,Are you prepared to put your skills to the test and go head-to-head with the Playful Pet Squad? Prepare yourself for an exciting adventure that com...,"","Fiction, Igloo Books"
2,191832412,"=""9781801086806""",Create Your Own Squishies,IglooBooks (100888866),Novelty,"Make and customize up to 10 epic squishies with this amazing kit. Just add flour! There are tons of ideas in the included book, as well as awesome ...","","Fiction, Igloo Books"
3,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
4,176357534,"=""9781801087254""",Disney Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,"As the Christmas countdown begins, ignite the magic of the holidays with 24 captivating tales featuring beloved Disney and Pixar characters. From D...","","Non fiction, Igloo Books"
5,185771367,"=""9781800228443""",My Spook-tacular Halloween Library,IglooBooks (100888866),Novelty,"There are no tricks, but plenty of treats inside this fantastic wall library! This giant fold-out wallet comes with 18 spooky mini story and activi...","","Fiction, Igloo Books"
6,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
7,179374960,"=""9781800228290""",My Hugs & Kisses Storybook Library,IglooBooks (100888866),Novelty,"Snuggle up for story time again and again with this super-sweet wall library! This giant fold-out wallet comes with 18 beautiful mini storybooks, p...","","Fiction, Igloo Books"
8,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non fiction, Downtown Bookworks"
9,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non fiction, Downtown Bookworks"
10,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non fiction, Downtown Bookworks"
