Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178926250,"=""9781534494640""",Rick the Rock of Room 214,Julie Falatko (178926227),Hardcover,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926250,"=""9781534494657""",Rick the Rock of Room 214,Julie Falatko (178926227),Fixed Layout eBook,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
2,180470319,"=""9781534497672""","Stella, Star Explorer",Kelly Leigh Miller (158579949),Hardcover,"From the author of I Love My Fangs! and I Love My Fur! comes a charming, out-of-this-world picture book about a young girl’s galactic adventure and...","","Fiction, Simon & Schuster Books for Young Readers"
"",180470319,"=""9781534497689""","Stella, Star Explorer",Kelly Leigh Miller (158579949),Fixed Layout eBook,"From the author of I Love My Fangs! and I Love My Fur! comes a charming, out-of-this-world picture book about a young girl’s galactic adventure and...","","Fiction, Simon & Schuster Books for Young Readers"
3,143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
4,148216308,"=""9781534439085""",Sweep,Louise Greig (148216185),Hardcover,From award-winning author Louise Greig and acclaimed illustrator Júlia Sardà comes an uplifting story about how to confront big emotions.Ed’s bad m...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148216308,"=""9781534439108""",Sweep,Louise Greig (148216185),Fixed Layout eBook,From award-winning author Louise Greig and acclaimed illustrator Júlia Sardà comes an uplifting story about how to confront big emotions.Ed’s bad m...,"","Fiction, Simon & Schuster Books for Young Readers"
5,166582835,"=""9781481470377""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
"",166582835,"=""9781481470384""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
6,2092930060,"=""9781481480192""",Tidy,Emily Gravett (35393029),Hardcover,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2092930060,"=""9781481480208""",Tidy,Emily Gravett (35393029),Fixed Layout eBook,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,44397695,"=""9781416948957""",My Father Knows the Names of Things,Jane Yolen (1294707),Hardcover,"My father knows the names of things. . . . And teaches all the names to me. From each bird that sings, to every kind of cloud, to all of the planet...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
