Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208513822,"=""9781442367401""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781442367395""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Compact Disk,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781476731513""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781668035757""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Simon & Schuster Audio"
2,169688238,"=""9781508223665""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Simon & Schuster Audio"
"",169688238,"=""9781476794136""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,A rare and fascinating portrait of the American presidency from the #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in No...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Simon & Schuster Audio"
"",169688238,"=""9781476794143""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Simon & Schuster Audio"
"",169688238,"=""9781476794174""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Simon & Schuster Audio"
3,83178509,"=""9781442355033""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
"",83178509,"=""9781451648461""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
"",83178509,"=""9781451648478""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
