Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177942375,"=""9781684156696""",Mighty Morphin Power Rangers Vol. 14,Ryan Parrott (2125452185),Trade Paperback,"Lord Drakkon returns with a new agenda, new secrets and a new mission that might tear apart the Power Rangers...well, that’s if they can first surv...","","Non fiction, BOOM! Studios"
2,173548526,"=""9781684156184""",Mighty Morphin Power Rangers Vol. 13,Ryan Parrott (2125452185),Trade Paperback,"NO RANGER IS SAFE. The Mighty Morphin Power Rangers and the all-new Omega Rangers have joined forces, but even the shocking return of The Ranger Sl...","","Non fiction, BOOM! Studios"
3,173548562,"=""9781684156351""",Mighty Morphin Power Rangers: Rise of Drakkon,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,The early appearances and origin of Lord Drakkon - one of the most popular Power Rangers characters of all time - are collected in one volume for t...,"","Non fiction, BOOM! Studios"
4,169658419,"=""9781684155866""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles,Ryan Parrott (2125452185),Trade Paperback,The Mighty Morphin Power Rangers and Teenage Mutant Ninja Turtles meet for the first time ever in the comic book fight - and team up - of the year!...,"","Non fiction, BOOM! Studios"
5,169653048,"=""9781684155521""",Mighty Morphin Power Rangers Vol. 12,Ryan Parrott (2125452185),Trade Paperback,Power Rangers: Necessary Evil continues as the Mighty Morphin Power Rangers and Omega Rangers must team up to face a threat they never imagined!  N...,"","Non fiction, BOOM! Studios"
6,169660149,"=""9781684155545""",Mighty Morphin Power Rangers: Beyond the Grid,Ryan Parrott (2125452185),Trade Paperback,"After the stunning conclusion to the hit comic book event Power Rangers: Shattered Grid, an all-star team of Power Rangers are drawn together from ...","","Non fiction, BOOM! Studios"
7,167225442,"=""9781684155019""",Mighty Morphin Power Rangers Vol. 11,Ryan Parrott (2125452185),Trade Paperback,The POWER RANGERS: NECESSARY EVIL comic book event begins right here as the Mighty Morphin Power Rangers return with the White Ranger as their new ...,"","Non fiction, BOOM! Studios"
8,167225406,"=""9781684154876""",Mighty Morphin Power Rangers Vol. 10,Marguerite Bennett (506575176),Trade Paperback,BEYOND THE GRID concludes here as the Solar Rangers – an all-new Power Rangers team unlike any other – must face the deadly Praetor for the final t...,"","Non fiction, BOOM! Studios"
9,163145907,"=""9781684154586""",Saban's Power Rangers Original Graphic Novel: The Psycho Path,Paul Allor (151493615),Trade Paperback,"An original graphic novel set in the world of Saban's Power Rangers. Created by Karone when she was still the evil Astronema, the Psycho Rangers we...","","Non fiction, BOOM! Studios"
10,162618941,"=""9781684154524""",Mighty Morphin Power Rangers Vol. 9,Marguerite Bennett (506575176),Trade Paperback,Join the Power Rangers as they’re drawn across time and space to combat a great evil in a place BEYOND THE GRID.After the stunning conclusion to th...,"","Non fiction, BOOM! Studios"
11,158155282,"=""9781684153909""",Mighty Morphin Power Rangers: Shattered Grid,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non fiction, BOOM! Studios"
12,157424464,"=""9781684153688""",Saban's Go Go Power Rangers Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"After failing several times against the Mighty Morphin Power Rangers, Rita Repulsa returns to a conquered planet to retrieve a weapon she vowed to ...","","Non fiction, BOOM! Studios"
13,157424382,"=""9781684153381""",Mighty Morphin Power Rangers: Lost Chronicles Vol. 2,"Kyle Higgins (2105753343), Sina Grace (157424422), Adam Cesare (157424421)",Trade Paperback,Collecting short stories celebrating the 25th Anniversary of the franchise and tying into the Mighty Morphin Power Rangers Shattered Grid event.Cel...,"","Non fiction, BOOM! Studios"
14,157424339,"=""9781684153602""",Mighty Morphin Power Rangers Vol. 8,Kyle Higgins (2105753343),Trade Paperback,The epic conclusion of Mighty Morphin Power Rangers’ first comic book crossover event: Shattered Grid!As Lord Drakkon comes ever closer to conqueri...,"","Non fiction, BOOM! Studios"
15,151089116,"=""9781684153299""",Saban's Go Go Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Dealing with the fallout of Rita Repulsa’s abduction of Matthew, the Power Rangers are confronted with a dark specter from the future with a shocki...","","Non fiction, BOOM! Studios"
16,151088993,"=""9781684153022""",Mighty Morphin Power Rangers Vol. 7,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The epic start of Mighty Morphin Power Rangers’ first comic book crossover event: Shattered Grid! FOREVER RANGERS.  After Lord Drakkon escapes from...,"","Non fiction, BOOM! Studios"
17,151088952,"=""9781684153138""",Mighty Morphin Power Rangers Archive Vol. 2,"Tom Bierbaum (151493583), Mary Bierbaum (151493584), Robert L. Washington III (151493587), Dan Slott (151493589), Stefan Petrucha (76763735)",Trade Paperback,"Collecting classic Power Rangers stories from Image, Valiant, and Papercutz, featuring the Turbo Rangers, Super Samurai Rangers, Megaforce Rangers,...","","Non fiction, BOOM! Studios"
