Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311395,"=""9781771683678""",Central Avenue Poetry Prize 2024,"",eBook,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non fiction, Central Avenue Publishing"
"",220311395,"=""9781771683661""",Central Avenue Poetry Prize 2024,"",Trade Paperback,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non fiction, Central Avenue Publishing"
2,213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
3,184784658,"=""9781982186777""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",eBook,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186753""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Trade Paperback,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186760""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Hardcover,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
4,184782845,"=""9781982186708""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",eBook,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186685""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Trade Paperback,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186692""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Hardcover,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
5,2129730717,"=""9781501169953""",Wild Beauty,Ntozake Shange (2129730647),eBook,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169939""",Wild Beauty,Ntozake Shange (2129730647),Hardcover,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169946""",Wild Beauty,Ntozake Shange (2129730647),Trade Paperback,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
6,147547148,"=""9781982106645""",Best American Poetry 2021,David Lehman (1223977),eBook,"The 2021 edition of the leading collection of contemporary American poetry is guest edited by the former US Poet Laureate Tracy K. Smith, providing...","","Non fiction, Scribner"
"",147547148,"=""9781982106638""",Best American Poetry 2021,David Lehman (1223977),Trade Paperback,"The 2021 edition of the leading collection of contemporary American poetry is guest edited by the former US Poet Laureate Tracy K. Smith, providing...","","Non fiction, Scribner"
7,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non fiction, Start Publishing LLC"
8,175436523,"=""9781786079466""",Places of Poetry,"",eBook,"Presenting the best poems from the nationwide Places of Poetry project, selected from over 7,500 entries Poetry lives in the veins of Britain, its ...","","Non fiction, Oneworld Publications"
9,147545895,"=""9781982106614""",Best American Poetry 2020,"David Lehman (1223977), Paisley Rekdal (147545287)",eBook,"The 2020 edition of contemporary American poetry returns, guest edited by Paisley Rekdal, the award-winning poet and author of Nightingale, proving...","","Non fiction, Scribner"
"",147545895,"=""9781982106607""",Best American Poetry 2020,"David Lehman (1223977), Paisley Rekdal (147545287)",Trade Paperback,"The 2020 edition of contemporary American poetry returns, guest edited by Paisley Rekdal, the award-winning poet and author of Nightingale, proving...","","Non fiction, Scribner"
10,2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
11,175302025,"=""9781952438462""",New Hampshire,Robert Frost (175302060),eBook,New Hampshire is Robert Frost’s poetic tour de force. It won the Pulitzer Prize for excellence in poetry. While Frost had been a respected poet bef...,"","Non fiction, Start Publishing LLC"
12,147543872,"=""9781982106584""",Best American Poetry 2019,"David Lehman (1223977), Major Jackson (147543658)",eBook,The 2019 edition of The Best American Poetry—“one of the mainstays of the poetry publication world” (Academy of American Poets)—now guest edited by...,"","Non fiction, Scribner"
"",147543872,"=""9781982106577""",Best American Poetry 2019,"David Lehman (1223977), Major Jackson (147543658)",Trade Paperback,The 2019 edition of The Best American Poetry—“one of the mainstays of the poetry publication world” (Academy of American Poets)—now guest edited by...,"","Non fiction, Scribner"
13,2142276953,"=""9781501182846""",Selected Poems of Edith Wharton,"Edith Wharton (66181606), Irene Goldman-Price (2142276878)",eBook,"Edith Wharton, the first woman to win the Pulitzer Prize for Fiction with her novel The Age of Innocence, was also a brilliant poet. This revealing...","","Non fiction, Scribner"
"",2142276953,"=""9781501182839""",Selected Poems of Edith Wharton,"Edith Wharton (66181606), Irene Goldman-Price (2142276878)",Trade Paperback,"Edith Wharton, the first woman to win the Pulitzer Prize for Fiction with her novel The Age of Innocence, was also a brilliant poet. This revealing...","","Non fiction, Scribner"
14,163665864,"=""9781982133153""",Atticus Boxed Set,Atticus (2131538943),eBook,"From the Instagram poetry sensation Atticus, an ebook boxed set of his bestselling collections: Love Her Wild and The Dark Between Stars.Atticus’s ...","","Non fiction, Atria Books"
15,147543359,"=""9781471177460""",Ruslan and Ludmila,D. M. Thomas (403619240),eBook,Alexander Pushkin’s epic magic-realist tale is brought vividly to life in this superb translation by D. M. Thomas. Drawing on the Russian folklore ...,"","Non fiction, Scribner UK"
16,549363791,"=""9781501127816""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",eBook,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
