Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2109223815,"=""9781941367292""",Look and Learn Birds,Sarah Parvis (1755807030),Novelty,"A simple, fun, fully-illustrated introduction to birds comes packaged with kid-friendly binoculars to encourage kids to explore the natural world a...","","Non-Fiction, Downtown Bookworks"
2,446588520,"=""9781935703853""",Look and Learn Insects,Sarah Parvis (1755807030),Novelty,"A simple, fully-illustrated introduction to insects comes packaged with a magnifier jar to encourage kids to explore and better understand the natu...","","Non-Fiction, Downtown Bookworks"
3,564894509,"=""9781499802863""",Space Explorer,"",Trade Paperback,Doodle and design in this book filled with facts about outer space and over 100 stickers!This is a unique introduction to outer space that will tak...,"","Non-Fiction, little bee books"
4,561741709,"=""9781499802801""",Listopia: Space,Dr. Mike Goldsmith (2141445345),Trade Paperback,Discover 50 fascinating top-ten lists full of facts and trivia about outer space in this engaging nonfiction book!This book contains fifty lists of...,"","Non-Fiction, little bee books"
5,561741536,"=""9781499802795""",Listopia: Planet Earth,"James Buckley Jr. (2085708363), Diane Bailey (2085708504)",Trade Paperback,Discover 50 fascinating top-ten lists full of facts and trivia about planet Earth in this engaging nonfiction book!This book contains fifty lists o...,"","Non-Fiction, little bee books"
6,486167650,"=""9781499800845""",Superstats: Extreme Planet,Moira Butterfield (520086224),Paper Over Board,"A super, fact-filled guide with almost 1,000 amazing facts all about planet Earth!Powerful weather, bursting volcanoes, sparkling gemstones, and mu...","","Non-Fiction, little bee books"
7,434166363,"=""9781481410281""",Chicken Followed Me Home!,Robin Page (434166540),Hardcover,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",434166363,"=""9781481410298""",Chicken Followed Me Home!,Robin Page (434166540),Enhanced eBook,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
8,1511805,"=""9781481428392""",Into the Woods,Robert Burleigh (1451605),Enhanced eBook,"As a young man, John James Audubon, the renowned American woodsman and artist, had to make a choice between following his father's dreams for him a...","","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
9,411604729,"=""9781935703907""",Bird-acious,Melissa Stewart (185904312),Paper Over Board,"BIRD-ACIOUS takes the fun, fully-illustrated approach of the Science with Stuff series on our feathered friends. This info-taining 48-page book com...","","Non-Fiction, Downtown Bookworks"
