Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16303455,"=""9780743436342""",Into the Woods,V.C. Andrews (4466),eBook,A young’s girl life would never be the same once she ventured into the woods in this unputdownable classic from the New York Times bestselling auth...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
"",16303455,"=""9781982184070""",Into the Woods,V.C. Andrews (4466),Trade Paperback,A young’s girl life would never be the same once she ventured into the woods in this unputdownable classic from the New York Times bestselling auth...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
2,1560724,"=""9780743421706""",Wicked Forest,V.C. Andrews (4466),eBook,"In the second novel of the thrilling De Beers series, readers will discover that it’s easy to get lost in a world of hidden dangers.After discoveri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560724,"=""9780671039929""",Wicked Forest,V.C. Andrews (4466),Mass Market Paperback,"In the second novel of the thrilling De Beers series, readers will discover that it’s easy to get lost in a world of hidden dangers.After discoveri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,1560718,"=""9780743421690""",Willow,V.C. Andrews (4466),eBook,"High society was too much for her. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers p...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560718,"=""9780671039905""",Willow,V.C. Andrews (4466),Mass Market Paperback,"High society was too much for her. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers p...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,1560698,"=""9780743421676""",End of the Rainbow,V.C. Andrews (4466),eBook,WAS THE HUDSON FAMILY DESTINED TO LIVE IN THE SHADOWS OF THE PAST? OR WOULD LUCK SHINE ON THE NEWEST GENERATION? THE ANSWER LIES AT...  THE END OF ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560698,"=""9781982184254""",End of the Rainbow,V.C. Andrews (4466),Trade Paperback,Will luck finally shine on the newest generation of the Hudson family in this atmospheric novel of tragedy and hope from the New York Times bestsel...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,8765,"=""9781439187968""",Tarnished Gold,V.C. Andrews (4466),eBook,"From bestselling author V.C. Andrews comes the prequel to the Landry series! Growing up in Louisiana, Gabriel’s young life is a happy one, despite ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",8765,"=""9780671873219""",Tarnished Gold,V.C. Andrews (4466),Mass Market Paperback,"In this captivating prequel to the mesmerizing Landry series, travel to the sultry Louisiana bayou and discover the twisted beginnings of the Landr...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",8765,"=""9781797117010""",Tarnished Gold,V.C. Andrews (4466),Audio Download,"From bestselling author V.C. Andrews comes the prequel to the Landry series! Growing up in Louisiana, Gabriel’s young life is a happy one, despite ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
