Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
2,176542796,"=""9781982169367""",We Spread,Iain Reid (484727464),Trade Paperback,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781797144252""",We Spread,Iain Reid (484727464),Audio Download,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781982169350""",We Spread,Iain Reid (484727464),Hardcover,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781982169374""",We Spread,Iain Reid (484727464),eBook,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
3,165965587,"=""9781982138004""",If It Bleeds,Stephen King (1666839),Mass Market Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781797104799""",If It Bleeds,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Ne...,"","Fiction, Pocket Books"
"",165965587,"=""9781797104805""",If It Bleeds,Stephen King (1666839),Audio Download,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781982137977""",If It Bleeds,Stephen King (1666839),Hardcover,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781982137984""",If It Bleeds,Stephen King (1666839),Trade Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781982137991""",If It Bleeds,Stephen King (1666839),eBook,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
