Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181677565,"=""9781982177737""",House Fires,Connor Franta (478941360),eBook,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non fiction, Atria Books"
"",181677565,"=""9781797129785""",House Fires,Connor Franta (478941360),Audio Download,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non fiction, Atria Books"
"",181677565,"=""9781982177713""",House Fires,Connor Franta (478941360),Paper Over Board,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non fiction, Atria Books"
2,172001116,"=""9781982153397""",Dandelion,Gabbie Hanna (2142012598),eBook,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non fiction, Atria Books"
"",172001116,"=""9781797112916""",Dandelion,Gabbie Hanna (2142012598),Audio Download,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non fiction, Atria Books"
"",172001116,"=""9781982153380""",Dandelion,Gabbie Hanna (2142012598),Trade Paperback,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non fiction, Atria Books"
3,166738210,"=""9781982140809""",Heart Talk: The Journal,Cleo Wade (2141077030),eBook,"Based on Cleo Wade’s bestselling book, Heart Talk, these pages string together gentle prompts, words of encouragement, and inquiries into the body,...","","Non fiction, Atria Books"
"",166738210,"=""9781982140793""",Heart Talk: The Journal,Cleo Wade (2141077030),Trade Paperback,"Based on Cleo Wade’s bestselling book, Heart Talk, these pages string together gentle prompts, words of encouragement, and inquiries into the body,...","","Non fiction, Atria Books"
4,166091174,"=""9781982138806""",Where to Begin,Cleo Wade (2141077030),eBook,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781797103563""",Where to Begin,Cleo Wade (2141077030),Audio Download,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781982138790""",Where to Begin,Cleo Wade (2141077030),Hardcover,"NATIONAL BESTSELLER Cleo Wade’s second anthology of heartfelt poetry and prose builds on the wisdom of her bestselling book Heart Talk, encouraging...","","Non fiction, Atria Books"
"",166091174,"=""9781982152796""",Where to Begin,Cleo Wade (2141077030),Trade Paperback,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
5,155869665,"=""9781982117894""",One Day I Will Save Myself,Elvira Sastre (155869520),eBook,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non fiction, Atria Books"
"",155869665,"=""9781508298106""",One Day I Will Save Myself,Elvira Sastre (155869520),Audio Download,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non fiction, Atria Books"
"",155869665,"=""9781982117887""",One Day I Will Save Myself,Elvira Sastre (155869520),Trade Paperback,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non fiction, Atria Books"
6,163665864,"=""9781982133153""",Atticus Boxed Set,Atticus (2131538943),eBook,"From the Instagram poetry sensation Atticus, an ebook boxed set of his bestselling collections: Love Her Wild and The Dark Between Stars.Atticus’s ...","","Non fiction, Atria Books"
7,146609247,"=""9781451693218""",Poetry Will Save Your Life,Jill Bialosky (49212480),eBook,"From a critically acclaimed New York Times bestselling author and poet comes “a delightfully hybrid book: part anthology, part critical study, part...","","Book Club, Classics, Literary, Short Stories & Anthologies, Inspirational, Non fiction, Atria Books"
"",146609247,"=""9781982104825""",Poetry Will Save Your Life,Jill Bialosky (49212480),Trade Paperback,"From a critically acclaimed New York Times bestselling author and poet comes “a delightfully hybrid book: part anthology, part critical study, part...","","Book Club, Classics, Literary, Short Stories & Anthologies, Inspirational, Non fiction, Atria Books"
8,146655027,"=""9781982104887""",Dark Between Stars,Atticus (2131538943),eBook,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
"",146655027,"=""9781508269083""",Dark Between Stars,Atticus (2131538943),Audio Download,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
"",146655027,"=""9781982104863""",Dark Between Stars,Atticus (2131538943),Trade Paperback,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
9,100952120,"=""9781501177354""",Heart Talk,Cleo Wade (2141077030),eBook,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York Magazine—that of...","","Non fiction, Atria Books"
"",100952120,"=""9781501177347""",Heart Talk,Cleo Wade (2141077030),Trade Paperback,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York Magazine—that of...","","Non fiction, Atria Books"
