Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144639753,"=""9781501169229""",We Begin Our Ascent,Joe Mungo Reed (2128145548),Trade Paperback,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster"
"",144639753,"=""9781501169212""",We Begin Our Ascent,Joe Mungo Reed (2128145548),eBook,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster"
"",144639753,"=""9781508260028""",We Begin Our Ascent,Joe Mungo Reed (2128145548),Audio Download,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster"
2,400374923,"=""9781451667127""",Sun and Other Stars,Brigid Pasulka (400375978),Trade Paperback,"From PEN/Hemingway award winner Brigid Pasulka, the “charming…refreshing tale” (The New York Times Book Review) of a widowed butcher and his son wh...","","Book Club, Fiction, Literary, Summer Reading, Italian, Simon & Schuster"
"",400374923,"=""9781451667134""",Sun and Other Stars,Brigid Pasulka (400375978),eBook,From Hemingway Foundation/PEN Award-winning writer Brigid Pasulka comes a charming and compulsively readable modern day fable of one misanthrope’s ...,"","Book Club, Fiction, Literary, Summer Reading, Italian, Simon & Schuster"
3,271476,"=""9781501111440""",Life Its Own Self,Dan Jenkins (271475),Trade Paperback,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
"",271476,"=""9781501122026""",LIFE ITS OWN SELF,Dan Jenkins (271475),eBook,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
4,156825,"=""9781501122040""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (510347617),eBook,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Simon & Schuster
"",156825,"=""9781501116476""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (510347617),Trade Paperback,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Simon & Schuster
5,157,"=""9781501122033""",YOU GOTTA PLAY HURT,Dan Jenkins (510347617),eBook,From the author of Semi-Tough comes a hilarious novel chronicling one year in the life of irreverent sports columnist Jim Tom Pinch. ​Jim Tom Pinch...,"",Simon & Schuster
"",157,"=""9781501116629""",You Gotta Play Hurt,Dan Jenkins (510347617),Trade Paperback,From the author of Semi-Tough comes a hilarious novel chronicling one year in the life of irreverent sports columnist Jim Tom Pinch.Jim Tom Pinch i...,"",Simon & Schuster
6,84845596,"=""9781451657562""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",Trade Paperback,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
"",84845596,"=""9781451657579""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",eBook,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
7,21068436,"=""9781451623949""",College Boy,The Urban Griot (30154759),Trade Paperback,"After hard-fought battles to include African Americans as qualified students within the white American educational system, the opportunity for high...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",21068436,"=""9781416586500""",College Boy,The Urban Griot (30154759),eBook,"After hard-fought battles to include African Americans as qualified students within the white American educational system, the opportunity for high...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
8,42412778,"=""9781416541820""",Throw Like A Girl,Jean Thompson (1785237),Trade Paperback,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",42412778,"=""9781416559580""",Throw Like A Girl,Jean Thompson (1785237),eBook,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
