Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192004000,"=""9781839649899""",Darkwater,W.E.B. Du Bois (192919195),eBook," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
"",192004000,"=""9781839649363""",Darkwater,W.E.B. Du Bois (192919195),Paperback," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
2,189591668,"=""9781667201139""",Little Princess,Frances Hodgson Burnett (145527688),eBook,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
"",189591668,"=""9781645179047""",Little Princess,Frances Hodgson Burnett (145527688),Paperback,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
3,188875028,"=""9781839648793""","Empty House, and Other Ghost Stories",Algernon Blackwood (188875067),Paperback,"One of the most famous ghost stories, Blackwood's 'The Empty House' is a classic haunted house tale of terror. Now with a new introduction and biog...","","Fiction, Flame Tree Publishing"
4,186176785,"=""9781667200033""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),eBook,"A collection of Ernest Hemingway’s works from the early 1920s, including one of his most famous works, The Sun Also Rises, as well as short stories...","","Fiction, Canterbury Classics"
"",186176785,"=""9781645178569""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),Hardcover,"This leather-bound edition features Ernest Hemingway’s works from the early 1920s, including one of his most famous novels, The Sun Also Rises, as ...","","Fiction, Canterbury Classics"
5,186176705,"=""9781645179993""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),eBook,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature.The Sun Also Rises ...,"","Fiction, Canterbury Classics"
"",186176705,"=""9781645177159""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),Paperback,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature. This handsome flex...,"","Fiction, Canterbury Classics"
6,186176745,"=""9781667200026""",Tess of the D'Urbervilles,Thomas Hardy (186176784),eBook,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society.Thomas Hardy’s class...,"","Fiction, Canterbury Classics"
"",186176745,"=""9781645178453""",Tess of the D'Urbervilles,Thomas Hardy (186176784),Paperback,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society. This beautiful flex...,"","Fiction, Canterbury Classics"
7,49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
8,183772556,"=""9781645178910""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",eBook,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
"",183772556,"=""9781645174370""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",Hardcover,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
9,5057,"=""9781982199524""",Sun Also Rises,Ernest Hemingway (1792713),Mass Market Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780684830513""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,A Scribner Classics Edition“The ideal companion for troubled times: equal parts Continental escape and serious grappling with the question of what ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743237338""",Sun Also Rises,Ernest Hemingway (1792713),eBook,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743297332""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743563437""",Sun Also Rises,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743564410""",Sun Also Rises,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9781476739953""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9781476739960""",Sun Also Rises,Ernest Hemingway (1792713),eBook,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9781501121968""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
10,650,"=""9781982191634""",West Side Story,Irving Shulman (552),eBook,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
"",650,"=""9781797136509""",West Side Story,Irving Shulman (552),Audio Download,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
"",650,"=""9781982147150""",West Side Story,Irving Shulman (552),Trade Paperback,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
11,173938093,"=""9781639361281""",Werewolf of Paris,Guy Endore (173938127),eBook,Endore's classic werewolf novel - now back in paperback for the first time in over forty years - helped define a genre and set a new standard in ho...,"","Fiction, Pegasus Books"
12,185374553,"=""9781839647864""",Thirty-Nine Steps,John Buchan (185374592),Paperback,"Richard Hannay, a restless hero, is set to show the integrity of the ordinary man who stands in defence of his country. Buchan's terrific yarn exce...","","Fiction, Flame Tree Publishing"
