Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167500308,"=""9781780748290""",Victorians,David Gange (168410363),eBook,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non-Fiction, Oneworld Publications"
"",167500308,"=""9781780748283""",Victorians,David Gange (168410363),Trade Paperback,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non-Fiction, Oneworld Publications"
2,167492139,"=""9781780747880""",Shi'i Islam,Moojan Momen (167500108),eBook,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non-Fiction, Oneworld Publications"
"",167492139,"=""9781780747873""",Shi'i Islam,Moojan Momen (167500108),Trade Paperback,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non-Fiction, Oneworld Publications"
3,167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
"",167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
4,167497597,"=""9781780748030""",History,David Nash (167497636),eBook,"Why study history? What’s the point? Through compelling historical narratives, such as the assassination of President Kennedy, Dr David Nash introd...","","Non-Fiction, Oneworld Publications"
"",167497597,"=""9781780748023""",History,David Nash (167497636),Trade Paperback,"Why study history? What’s the point? Through compelling historical narratives, such as the assassination of President Kennedy, Dr David Nash introd...","","Non-Fiction, Oneworld Publications"
5,167508685,"=""9781780745046""",Archaeology,Joe Flatman (167508763),eBook,"Whether it’s Tomb Raider or Roman coins, the conventional view of archaeology as a discipline solely preoccupied with long dead cultures is mislead...","","Non-Fiction, Oneworld Publications"
"",167508685,"=""9781780745039""",Archaeology,Joe Flatman (167508763),Trade Paperback,"Whether it’s Tomb Raider or Roman coins, the conventional view of archaeology as a discipline solely preoccupied with long dead cultures is mislead...","","Non-Fiction, Oneworld Publications"
6,167492795,"=""9781780745770""",Ethics,Peter Cave (167491447),eBook,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
"",167492795,"=""9781780745763""",Ethics,Peter Cave (167491447),Trade Paperback,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
7,167517965,"=""9781780745022""",Crusades,Andrew Jotischky (167518004),eBook,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non-Fiction, Oneworld Publications"
"",167517965,"=""9781780745930""",Crusades,Andrew Jotischky (167518004),Trade Paperback,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non-Fiction, Oneworld Publications"
8,167510071,"=""9781780745428""",Nineteenth-Century Art,Laurie Schneider Adams (167508882),eBook,Munch's The Scream. Van Gogh's Starry Night. Rodin's The Thinker. Monet’s water lilies. Constable's landscapes. The nineteenth-century gave us a we...,"","Non-Fiction, Oneworld Publications"
"",167510071,"=""9781780745411""",Nineteenth-Century Art,Laurie Schneider Adams (167508882),Trade Paperback,Munch's The Scream. Van Gogh's Starry Night. Rodin's The Thinker. Monet’s water lilies. Constable's landscapes. The nineteenth-century gave us a we...,"","Non-Fiction, Oneworld Publications"
9,167497835,"=""9781780745275""",History of Medicine,Mark Jackson (167497874),eBook,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non-Fiction, Oneworld Publications"
"",167497835,"=""9781780745206""",History of Medicine,Mark Jackson (167497874),Trade Paperback,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non-Fiction, Oneworld Publications"
10,167504977,"=""9781780745114""",World War II,Christopher Catherwood (167505016),eBook,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non-Fiction, Oneworld Publications"
"",167504977,"=""9781780745107""",World War II,Christopher Catherwood (167505016),Trade Paperback,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non-Fiction, Oneworld Publications"
11,167492436,"=""9781780743325""",English Civil Wars,Patrick Little (168425536),eBook,A king beheaded. A monarchy abolished. And a commoner leading a republic by military rule set in their place. The wars that tore through the countr...,"","Non-Fiction, Oneworld Publications"
"",167492436,"=""9781780743318""",English Civil Wars,Patrick Little (168425536),Trade Paperback,A king beheaded. A monarchy abolished. And a commoner leading a republic by military rule set in their place. The wars that tore through the countr...,"","Non-Fiction, Oneworld Publications"
12,167518522,"=""9781780744254""",Roman Empire,Philip Matyszak (167518561),eBook,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non-Fiction, Oneworld Publications"
"",167518522,"=""9781780744247""",Roman Empire,Philip Matyszak (167518561),Trade Paperback,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non-Fiction, Oneworld Publications"
13,167490410,"=""9781780743882""",Russian Revolution,Abraham Ascher (167490369),eBook,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non-Fiction, Oneworld Publications"
"",167490410,"=""9781780743875""",Russian Revolution,Abraham Ascher (167490369),Trade Paperback,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non-Fiction, Oneworld Publications"
14,167499793,"=""9781780743042""",International Relations,Charles Jones (167499832),eBook,"Today, more than ever, we live in a global world. Whether it’s war, economics, politics, or law, our lives are influenced by a complex web of cross...","","Non-Fiction, Oneworld Publications"
"",167499793,"=""9781780743035""",International Relations,Charles Jones (167499832),Trade Paperback,"Today, more than ever, we live in a global world. Whether it’s war, economics, politics, or law, our lives are influenced by a complex web of cross...","","Non-Fiction, Oneworld Publications"
15,167509439,"=""9781780743394""",New Testament,W. R. Telford (167509478),eBook,The New Testament writings are the foundational documents of early Christianity. But to fully understand them we need a broad historical awareness ...,"","Non-Fiction, Oneworld Publications"
"",167509439,"=""9781780743387""",New Testament,W. R. Telford (167509478),Trade Paperback,The New Testament writings are the foundational documents of early Christianity. But to fully understand them we need a broad historical awareness ...,"","Non-Fiction, Oneworld Publications"
16,167517532,"=""9781780742557""",Reductionism,Alastair I. M. Rae (167517571),eBook,"An unparalleled introduction to how the science of the small explains the biggest phenomena of lifeFrom the atom to our societies, this is an unpar...","","Non-Fiction, Oneworld Publications"
"",167517532,"=""9781780742540""",Reductionism,Alastair I. M. Rae (167517571),Trade Paperback,"An unparalleled introduction to how the science of the small explains the biggest phenomena of lifeFrom the atom to our societies, this is an unpar...","","Non-Fiction, Oneworld Publications"
17,167508247,"=""9781780742618""",Animal Behavior,John A. Byers (167508287),eBook,"Investigating a whole host of species from around the globe, the first short and affordable introduction to animal behaviorInvestigating a whole ho...","","Non-Fiction, Oneworld Publications"
"",167508247,"=""9781780742601""",Animal Behavior,John A. Byers (167508287),Trade Paperback,"Investigating a whole host of species from around the globe, the first short and affordable introduction to animal behaviorInvestigating a whole ho...","","Non-Fiction, Oneworld Publications"
18,167510347,"=""9781780740812""",Nutrition,Sarah Brewer (167510386),eBook,"A no-nonsense guide to the science of what we eat and how to make nutrition work for youShocking obesity rates, the rise of eating disorders, kille...","","Non-Fiction, Oneworld Publications"
"",167510347,"=""9781851689248""",Nutrition,Sarah Brewer (167510386),Trade Paperback,"A no-nonsense guide to the science of what we eat and how to make nutrition work for youShocking obesity rates, the rise of eating disorders, kille...","","Non-Fiction, Oneworld Publications"
19,167508526,"=""9781780742519""",Anti-capitalism,Simon Tormey (167508565),eBook,"Every aspect of the anti-capitalist world is covered in this helpful guide, from WOMBLES to Zapatistas, NGOs to environmentalism, Paris 1968 to Sea...","","Non-Fiction, Oneworld Publications"
