Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180583810,"=""9781534498020""",Molly and the Mutants,Erik Jon Slangerup (180578103),Hardcover,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498037""",Molly and the Mutants,Erik Jon Slangerup (180578103),Trade Paperback,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498044""",Molly and the Mutants,Erik Jon Slangerup (180578103),eBook,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
2,180578492,"=""9781534497993""",Molly and the Machine,Erik Jon Slangerup (180578103),Hardcover,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
"",180578492,"=""9781534498006""",Molly and the Machine,Erik Jon Slangerup (180578103),Trade Paperback,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
"",180578492,"=""9781534498013""",Molly and the Machine,Erik Jon Slangerup (180578103),eBook,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
3,164753084,"=""9781534460966""",Lost Camera,Russ Bolts (146394715),Hardcover,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
"",164753084,"=""9781534460959""",Lost Camera,Russ Bolts (146394715),Trade Paperback,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
"",164753084,"=""9781534460973""",Lost Camera,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
4,2115141425,"=""9781481490658""",Friendroid,M.M. Vaughan (401986669),Hardcover,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",2115141425,"=""9781481490665""",Friendroid,M.M. Vaughan (401986669),Trade Paperback,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",2115141425,"=""9781481490672""",Friendroid,M.M. Vaughan (401986669),eBook,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
