Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117224384,"=""9781481492003""",I See You See,Richard Jackson (413349869),Hardcover,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117224384,"=""9781481492010""",I See You See,Richard Jackson (413349869),Fixed Layout eBook,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,573364408,"=""9781481471961""",Reaper,Kyra Leigh (573363779),Hardcover,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471978""",Reaper,Kyra Leigh (573363779),Trade Paperback,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471985""",Reaper,Kyra Leigh (573363779),eBook,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
4,81669805,"=""9781442430020""",Raging Star,Moira Young (81668379),Hardcover,"The gut-wrenching third book in the highly praised Dust Lands trilogy, which MTV’s Hollywood Crush blog called “better than The Hunger Games.”Saba ...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442368033""",Raging Star,Moira Young (81668379),Audio Download,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442430037""",Raging Star,Moira Young (81668379),Trade Paperback,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442433410""",Raging Star,Moira Young (81668379),eBook,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
5,81669450,"=""9781442430006""",Rebel Heart,Moira Young (81668379),Hardcover,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669450,"=""9781442348851""",Rebel Heart,Moira Young (81668379),Audio Download,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669450,"=""9781442430013""",Rebel Heart,Moira Young (81668379),Trade Paperback,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669450,"=""9781442433403""",Rebel Heart,Moira Young (81668379),eBook,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
