Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,465078881,"=""9781476786018""",Mad for the Plaid,Karen Hawkins (36996760),Mass Market Paperback,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",465078881,"=""9781476786100""",Mad for the Plaid,Karen Hawkins (36996760),eBook,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,465076628,"=""9781476785974""",Prince and I,Karen Hawkins (36996760),Mass Market Paperback,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",465076628,"=""9781476786094""",Prince and I,Karen Hawkins (36996760),eBook,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
3,45432549,"=""9781439164341""",Sleepless in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Pocket Books"
"",45432549,"=""9781501107047""",Sleepless in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Pocket Books"
4,36996935,"=""9781416545163""","To Scotland, With Love",Karen Hawkins (36996760),eBook,"In this saucy battle of the sexes, New York Times bestseller Karen Hawkins pits a hard-headed Scottish lord with an unusual family curse against a ...","Romance, Romance","Fiction, Pocket Books"
"",36996935,"=""9781501107290""","To Scotland, With Love",Karen Hawkins (36996760),Trade Paperback,"In this saucy battle of the sexes, New York Times bestseller Karen Hawkins pits a hard-headed Scottish lord with an unusual family curse against a ...","Romance, Romance","Fiction, Pocket Books"
5,45432559,"=""9781439164150""",Laird Who Loved Me,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",45432559,"=""9781501104398""",Laird Who Loved Me,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
6,403508769,"=""9781451685244""",Prince Who Loved Me,Karen Hawkins (36996760),Mass Market Paperback,"Romance sizzles in this Cinderella story set in Scotland, the first in a sparkling new spinoff series from New York Times bestselling author Karen ...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",403508769,"=""9781451685268""",Prince Who Loved Me,Karen Hawkins (36996760),eBook,"Romance sizzles in this Cinderella story set in Scotland, the first in a sparkling new spinoff series from New York Times bestselling author Karen ...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
7,36996982,"=""9781416525059""",To Catch a Highlander,Karen Hawkins (36996760),Mass Market Paperback,"In this sizzling romantic adventure from New York Times bestselling author Karen Hawkins, a daring Highland lass plays a high-stakes game to keep t...",Romance,"Fiction, Pocket Books"
"",36996982,"=""9781416584964""",To Catch a Highlander,Karen Hawkins (36996760),eBook,"In this sizzling romantic adventure from New York Times bestselling author Karen Hawkins, a daring Highland lass plays a high-stakes game to keep t...",Romance,"Fiction, Pocket Books"
8,36996757,"=""9781416525035""",How to Abduct a Highland Lord,Karen Hawkins (36996760),Mass Market Paperback,"In a delightfully sexy and witty series, New York Times and USA TODAY bestselling author Karen Hawkins creates an unforgettable couple locked in a ...","","Fiction, Pocket Books"
"",36996757,"=""9781416538318""",How to Abduct a Highland Lord,Karen Hawkins (36996760),eBook,"In a delightfully sexy and witty series, New York Times and USA TODAY bestselling author Karen Hawkins creates an unforgettable couple locked in a ...","","Fiction, Pocket Books"
