Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46144686,"=""9780743571463""",Mist,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
2,46144860,"=""9780743571487""",Molester,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
3,46144396,"=""9780743571449""",Water People,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
4,46144966,"=""9780743571500""",Why Bugsy Siegel Was a Friend of Mine,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
5,46144789,"=""9780743571470""",Season of Regret,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
6,46144217,"=""9780743571432""",Night Johnny Ace Died,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
7,46144205,"=""9780743571425""",Village,James Lee Burke (1059444),Audio Download,"A short story from one of the country's most-acclaimed and popular novelists James Lee Burke's story collection, Jesus Out to Sea.","","Fiction, Simon & Schuster Audio"
8,46144889,"=""9780743571494""",Burning of the Flag,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, Jesus Out to Sea. ","","Fiction, Simon & Schuster Audio"
9,44301397,"=""9780743571517""",Jesus Out to Sea,James Lee Burke (1059444),Audio Download,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster Audio"
"",44301397,"=""9781416548560""",Jesus Out to Sea,James Lee Burke (1059444),Trade Paperback,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster Audio"
"",44301397,"=""9781416559498""",Jesus Out to Sea,James Lee Burke (1059444),eBook,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster Audio"
10,37789966,"=""9780743565257""",Stationary Bike,Stephen King (1666839),Audio Download,"New on audio from Stephen King...an unabridged novella""as artful as anything he has ever written."" (Booklist)   Climb aboard Stationary Bike -- a s...","","Fiction, Thriller, Simon & Schuster Audio"
11,40512690,"=""9780743563864""",Road Virus Heads North,Stephen King (1666839),Audio Download,"One of the dark, eerie tales that can only come from Stephen King, orginally a part of the #1 New York Times bestseller Everything's Eventual, ""The...","","Fiction, Thriller, Simon & Schuster Audio"
12,18233974,"=""9781442370784""",Man in the Black Suit : 4 Dark Tales,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King—now ...","","Fiction, Thriller, Simon & Schuster Audio"
"",18233974,"=""9780743525855""",Man in the Black Suit : 4 Dark Tales,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King!""The...","","Fiction, Thriller, Simon & Schuster Audio"
"",18233974,"=""9780743563406""",Man in the Black Suit,Stephen King (1666839),Audio Download,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King!""The...","","Fiction, Thriller, Simon & Schuster Audio"
13,17018205,"=""9780743563369""",LT's Theory of Pets,Stephen King (1666839),Audio Download,"A Rare Live Stephen King Recording!  Stephen King delivers a haunting, heartfelt performance as he shares a story about the bonds between husbands,...","","Fiction, Thriller, Simon & Schuster Audio"
14,1876373,"=""9780743563383""",Riding the Bullet,Stephen King (1666839),Audio Download,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",1876373,"=""9780743204675""",Riding the Bullet,Stephen King (1666839),eBook,From international bestseller Stephen King the first ebook ever published—a novella about a young man who hitches a ride with a driver from the oth...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",1876373,"=""9780743525879""",Riding the Bullet,Stephen King (1666839),Compact Disk,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
15,1563465,"=""9781442336216""",Blood and Smoke,Stephen King (1666839),Compact Disk,Now from Encore—world-renowned bestselling storyteller Stephen King reads three chilling tales of paranoia and addiction.In this audio-only trilogy...,"","Fiction, Thriller, Simon & Schuster Audio"
"",1563465,"=""9780743563673""",Blood And Smoke,Stephen King (1666839),Audio Download,"Stephen King reads three of his classic short stories including 1408, now a feature film!   Enter a nightmarish mindscape of unrelenting horror and...","","Fiction, Thriller, Simon & Schuster Audio"
16,1567219,"=""9780743519526""",Stowaway and Milk Run,Mary Higgins Clark (6230),Audio Download,Bestselling author and Queen of Suspense Mary Higgins Clark draws on her career as a young Pan American Airway flight attendant to create these tal...,"","Fiction, Simon & Schuster Audio"
