Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167218399,"=""9781982141431""",Becoming a Midwife,Sandi Doughton (167218377),Hardcover,A revealing guide to a career as a midwife written by award-winning health reporter Sandi Doughton and based on the real-life experiences of the ch...,"","Non-Fiction, Simon & Schuster"
"",167218399,"=""9781982141448""",Becoming a Midwife,Sandi Doughton (167218377),eBook,A revealing guide to a career as a midwife written by award-winning health reporter Sandi Doughton and based on the real-life experiences of the ch...,"","Non-Fiction, Simon & Schuster"
2,166478651,"=""9781982139902""",Becoming a Teacher,Melinda D. Anderson (166478633),Hardcover,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non-Fiction, Simon & Schuster"
"",166478651,"=""9781982139919""",Becoming a Teacher,Melinda D. Anderson (166478633),eBook,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non-Fiction, Simon & Schuster"
3,167768100,"=""9781982142414""",Becoming a Nurse,Sonny Kleinfield (167767859),Hardcover,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non-Fiction, Simon & Schuster"
"",167768100,"=""9781982142421""",Becoming a Nurse,Sonny Kleinfield (167767859),eBook,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non-Fiction, Simon & Schuster"
4,166728335,"=""9781524858384""",Multi-Hyphen Life,Emma Gannon (166728371),Audio Download,"If you've been itching to convert your craft into a career, your side-hustle into a start-up, or just want to think about work-life balance in a ne...","","Non-Fiction, Andrews McMeel Publishing"
"",166728335,"=""9781524852429""",Multi-Hyphen Life,Emma Gannon (166728371),Trade Paperback,"If you've been itching to convert your craft into a career, your side-hustle into a start-up, or just want to think about work-life balance in a ne...","","Non-Fiction, Andrews McMeel Publishing"
5,167886404,"=""9781646040247""",Own Your Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",Trade Paperback,Stop letting impostor syndrome hold you back! This guided workbook of interactive exercises and research-backed activities will help you conquer se...,"","Non-Fiction, Ulysses Press"
"",167886404,"=""9781646040629""",Own Your Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",eBook,Stop letting imposter syndrome hold you back! This guided workbook of interactive exercises and research-backed activities will help you conquer se...,"","Non-Fiction, Ulysses Press"
6,156097498,"=""9781982120429""",Becoming a Sommelier,Rosie Schaap (156097301),eBook,"“If you are curious about life as a sommelier, this charming book makes an easy, nutritious appetizer.” —The New York Times An illuminating guide t...","","Non-Fiction, Simon & Schuster"
"",156097498,"=""9781508297956""",Becoming a Sommelier,Rosie Schaap (156097301),Audio Download,"“If you are curious about life as a sommelier, this charming book makes an easy, nutritious appetizer.” —The New York Times An illuminating guide t...","","Non-Fiction, Simon & Schuster"
7,155336727,"=""9781982120542""",Becoming an Architect,Janelle Zara (156455457),Hardcover,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non-Fiction, Simon & Schuster"
"",155336727,"=""9781508281948""",Becoming an Architect,Janelle Zara (156455457),Audio Download,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non-Fiction, Simon & Schuster"
"",155336727,"=""9781982120559""",Becoming an Architect,Janelle Zara (156455457),eBook,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non-Fiction, Simon & Schuster"
8,158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
9,142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
10,156941658,"=""9781982121136""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Hardcover,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster"
"",156941658,"=""9781508297925""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Audio Download,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster"
"",156941658,"=""9781982121143""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),eBook,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster"
11,156087169,"=""9781982120276""",Becoming a Baker,Glynnis MacNicol (2119725464),Hardcover,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster"
"",156087169,"=""9781797100265""",Becoming a Baker,Glynnis MacNicol (2119725464),Audio Download,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster"
"",156087169,"=""9781982120283""",Becoming a Baker,Glynnis MacNicol (2119725464),eBook,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster"
12,177030199,"=""9781576879122""",Junior,Thomas Kemeny (177030234),Hardcover,"There are a lot of great advertising books, but none that get down in the dirt with you quite like this one. Thomas Kemeny made a career at some of...","","Non-Fiction, powerHouse Books"
"",177030199,"=""9781576879603""",Junior,Thomas Kemeny (177030234),eBook,"There are a lot of great advertising books, but none that get down in the dirt with you quite like this one. Thomas Kemeny made a career at some of...","","Non-Fiction, powerHouse Books"
13,160163695,"=""9781501167928""",Becoming an Ethical Hacker,Gary Rivlin (404925775),eBook,"An acclaimed investigative journalist explores ethical hacking and presents a reader-friendly, informative guide to everything there is to know abo...","","Non-Fiction, Simon & Schuster"
"",160163695,"=""9781508294481""",Becoming an Ethical Hacker,Gary Rivlin (404925775),Audio Download,"An acclaimed investigative journalist explores ethical hacking and presents a reader-friendly, informative guide to everything there is to know abo...","","Non-Fiction, Simon & Schuster"
14,145923428,"=""9781982103316""",Becoming a Restaurateur,Patric Kuh (145923404),eBook,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non-Fiction, Simon & Schuster"
"",145923428,"=""9781508294450""",Becoming A Restaurateur,Patric Kuh (145923404),Audio Download,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non-Fiction, Simon & Schuster"
15,144095189,"=""9781501199943""",Becoming a Yoga Instructor,Elizabeth Greenwood (411722589),eBook,The must-have book for any yogi or yogini who’s curious about taking the next step and becoming a yoga instructor.Choosing a profession begins with...,"","Non-Fiction, Simon & Schuster"
"",144095189,"=""9781508281917""",Becoming a Yoga Instructor,Elizabeth Greenwood (411722589),Audio Download,The must-have book for any yogi or yogini who’s curious about taking the next step and becoming a yoga instructor.Choosing a profession begins with...,"","Non-Fiction, Simon & Schuster"
16,146178068,"=""9781982103989""",Becoming a Private Investigator,Howie Kahn (146177920),Hardcover,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster"
"",146178068,"=""9781508294429""",Becoming a Private Investigator,Howie Kahn (146177920),Audio Download,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster"
"",146178068,"=""9781982103996""",Becoming a Private Investigator,Howie Kahn (146177920),eBook,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster"
17,142045201,"=""9781501197727""",Becoming a Real Estate Agent,Tom Chiarella (142042094),Hardcover,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster"
"",142045201,"=""9781501197734""",Becoming a Real Estate Agent,Tom Chiarella (142042094),eBook,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster"
"",142045201,"=""9781508281795""",Becoming a Real Estate Agent,Tom Chiarella (142042094),Audio Download,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster"
18,155335677,"=""9781501159466""",Becoming a Veterinarian,Boris Kachka (404920611),Hardcover,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster"
"",155335677,"=""9781501159480""",Becoming a Veterinarian,Boris Kachka (404920611),eBook,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster"
"",155335677,"=""9781508281856""",Becoming a Veterinarian,Boris Kachka (404920611),Audio Download,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster"
19,154923626,"=""9781982115906""",Becoming a Hairstylist,Kate Bolick (154923469),Hardcover,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster"
"",154923626,"=""9781508281702""",Becoming a Hairstylist,Kate Bolick (154923469),Audio Download,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster"
"",154923626,"=""9781982115913""",Becoming a Hairstylist,Kate Bolick (154923469),eBook,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster"
20,155335528,"=""9781501167898""",Becoming a Venture Capitalist,Gary Rivlin (404925775),Hardcover,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster"
"",155335528,"=""9781501167904""",Becoming a Venture Capitalist,Gary Rivlin (404925775),eBook,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster"
"",155335528,"=""9781508281825""",Becoming a Venture Capitalist,Gary Rivlin (404925775),Audio Download,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster"
