Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215743761,"=""9798886741346""",American Girl Birthday!,Weldon Owen (157654734),Fixed Layout eBook,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non fiction, Weldon Owen"
"",215743761,"=""9798886741339""",American Girl Birthday!,Weldon Owen (157654734),Hardcover,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non fiction, Weldon Owen"
2,215813358,"=""9798886741520""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
"",215813358,"=""9798886741537""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Hardcover,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
3,216498106,"=""9781524892296""",Bracketivity Scares,Vero Velázquez (217414083),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Readers will determine the best ...","","Non fiction, Andrews McMeel Publishing"
4,181081487,"=""9781398503106""",My Grandma's Magic Recipes: Summer Sunshine,Ella Phillips (179003994),Fixed Layout eBook," For fans of Nadiya's Bake Me a Story and A Winter Treasury of Recipes, Crafts and Wisdom.
","","Fiction, Simon & Schuster UK"
5,219931323,"=""9781837717941""",Bright Bee Simple Math Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn basic addition, subtraction, and multiplication with these interactive, double-sided flashcards. Slide the panel to complete the equations fo...","","Non fiction, Igloo Books"
6,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non fiction, Igloo Books"
7,219930770,"=""9781837717910""",Bright Bee Counting Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to count and recognize numbers with these interactive, double-sided flashcards. Trace the numbers and lift the flaps for a fun learning exper...","","Non fiction, Igloo Books"
8,219930899,"=""9781837717934""",Bright Bee Phonics Activity Flashcards,IglooBooks (100888866),Mixed media product,"Build connections between letters and sounds with these interactive, double-sided flashcards. Slide the panel to complete the words for a fun, phon...","","Non fiction, Igloo Books"
9,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non fiction, Igloo Books"
10,225344424,"=""9781545814376""",Magical History Tour Vol. 13,Fabrice Erre (206074329),Fixed Layout eBook,"Who was Marie Curie? Learn about the renowned chemist and Nobel Prize winner with modern-day kids, Annie and Nico. Join them as they go back in tim...","","Non fiction, Papercutz"
11,225337470,"=""9781545811610""",Magical History Tour Vol. 11,Fabrice Erre (206074329),Fixed Layout eBook,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non fiction, Papercutz"
12,225338570,"=""9781545814383""",Magical History Tour Vol. 14,Fabrice Erre (206074329),Fixed Layout eBook,Join modern-day kids Annie and Nico as they learn about the infamous Roman warriors in this educational and entertaining middle grade graphic novel...,"","Non fiction, Papercutz"
13,225337508,"=""9781545811658""",Magical History Tour Vol. 12,Fabrice Erre (206074329),Fixed Layout eBook,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
14,186950901,"=""9781398511545""",There's A Beach in My Pants!,Michelle Harrison (65784675),Fixed Layout eBook,"We went to the seaside, Mum, Pip and me.   To play in the sand dunes and splash in the sea,   We’d have SO MUCH fun, I had it all planned!   As soo...","","Fiction, Simon & Schuster UK"
15,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
16,215190303,"=""9781960107220""",Why? Questions & Answers for Toddlers - Dinosaurs,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why? And questions of dinosaurs are ...","","Fiction, Little Genius Books"
17,218168127,"=""9781837717798""",Help with Homework Super STEM Table Mat Pack,IglooBooks (100888866),Mixed media product,Brighten up mealtimes with these colorful learning table mats. They're a fun way for children to familiarize themselves with key topics and essenti...,"","Non fiction, Igloo Books"
18,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
19,225338608,"=""9781545814390""",Magical History Tour Vol. 15,Fabrice Erre (206074329),Fixed Layout eBook,"Join modern-day siblings Annie and Nico as they learn about dinosaurs, extinction, and the people who discovered the dino bones. Featuring jokes, b...","","Non fiction, Papercutz"
20,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
