Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196750488,"=""9781982193355""",High Noon on Proxima B,"",Mass Market Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
"",196750488,"=""9781982192426""",High Noon on Proxima B,"",Trade Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
2,196749147,"=""9781982193232""",Chicks in Tank Tops,"",Mass Market Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES.Stories inspired by the classic Chicks in Chainmail series! A boy and his dog. A gir...,"","Fiction, Baen"
"",196749147,"=""9781982192358""",Chicks in Tank Tops,"",Trade Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES WITH ALL-NEW STORIES.Featuring all-new stories inspired by the classic Chicks in Cha...,"","Fiction, Baen"
3,193603323,"=""9781982193119""",Worlds Long Lost,"",Mass Market Paperback,STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER UNDERSTAN...,"","Fiction, Baen"
"",193603323,"=""9781982192303""",Worlds Long Lost,"",Trade Paperback,ALL-NEW STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER U...,"","Fiction, Baen"
4,193602543,"=""9781982192907""",No Game for Knights,"",Mass Market Paperback,"STORIES OF SCIENCE FICTION AND FANTASY WITH A HARD-BOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knights ...","","Fiction, Baen"
"",193602543,"=""9781982192082""",No Game for Knights,"",Hardcover,"NEW STORIES OF SCIENCE FICTION AND FANTASY WITH A HARDBOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knigh...","","Fiction, Baen"
5,190657429,"=""9781982192822""",Robosoldiers: Thank You for Your Servos,"",Mass Market Paperback,"STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intellige...","","Fiction, Baen"
"",190657429,"=""9781982191900""",ROBOSOLDIERS: Thank You for Your Servos,"",Trade Paperback,"NEW STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intel...","","Fiction, Baen"
6,187121782,"=""9781982192792""",Time Troopers,"",Mass Market Paperback,"NEW AND CLASSIC STORIES OF TIME TRAVEL MILITARY SFBATTLEZONE: ETERNITY  Once, military actions were entirely two dimensional, confined to the surfa...","","Fiction, Baen"
"",187121782,"=""9781982126032""",Time Troopers,"",Trade Paperback,"NEW AND CLASSIC STORIES OF TIME TRAVEL MILITARY SFBATTLEZONE: ETERNITY  Once, military actions were entirely two dimensional, confined to the surfa...","","Fiction, Baen"
7,187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
"",187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
8,180504985,"=""9781982192389""",Grantville Gazette IX,"",Mass Market Paperback,NEW YORK TIMES BEST-SELLING SERIES. The ninth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
"",180504985,"=""9781982125455""",Grantville Gazette IX,"",Hardcover,NEW YORK TIMES BEST-SELLING SERIES. The ninth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
9,183518596,"=""9781982192273""",Gunfight on Europa Station,"",Mass Market Paperback,"ALL-NEW STORIES TAKE THE WILD, WILD WEST TO THE FINAL FRONTIERAn actual wagon train to space?  Gunslinging cowpokes riding in rickety rocket ships?...","","Fiction, Baen"
"",183518596,"=""9781982125721""",Gunfight on Europa Station,"",Trade Paperback,"ALL-NEW STORIES TAKE THE WILD, WILD WEST TO THE FINAL FRONTIERAn actual wagon train to space?  Gunslinging cowpokes riding in rickety rocket ships?...","","Fiction, Baen"
10,183518979,"=""9781982192143""",Sword & Planet,"",Mass Market Paperback,NEW STORIES IN THE GRAND SPACE FANTASY TRADITION!SCIENCE FICTION? FANTASY? SWORDS AND BLASTERS? IS IT TOO MUCH TO ASK FOR BOTH?  The distant future...,"","Fiction, Baen"
"",183518979,"=""9781982125783""",Sword & Planet,"",Trade Paperback,NEW STORIES IN THE GRAND SPACE FANTASY TRADITION!SCIENCE FICTION? FANTASY? IS IT TOO MUCH TO ASK FOR BOTH?  The distant future—like the distant pas...,"","Fiction, Baen"
11,180506152,"=""9781982192068""",World Breakers,"",Mass Market Paperback,"AWESOME STORIES OF MILITARY SF FROM TOP AUTHORS DAVID WEBER, LARRY CORREIA, WEN SPENCER, TONY DANIEL, CHRISTOPHER RUOCCHIO, AND MANY MORE!Brute for...","","Fiction, Baen"
"",180506152,"=""9781982125516""",World Breakers,"",Trade Paperback,"NEW AWESOME STORIES OF MILITARY SF FROM TOP AUTHORS David Weber, Larry Correia, Wen Spencer, Tony Daniel, Christopher Ruocchio, and many more!Brute...","","Fiction, Baen"
12,180487092,"=""9781982191931""",We Shall Rise,"",Mass Market Paperback,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories by Kevin J. An...","","Fiction, Baen"
"",180487092,"=""9781982125585""",We Shall Rise,"",Hardcover,"ALL-NEW SHORT STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories ...","","Fiction, Baen"
13,180486906,"=""9781982126124""",Freehold: Defiance,"",Mass Market Paperback,STORIES IN THE BEST-SELLING FREEHOLD SERIES CREATED BY MICHAEL Z. WILLIAMSONNo battle plan survives contact with the enemy.  The UN has invaded the...,"","Fiction, Baen"
"",180486906,"=""9781982125363""",Freehold: Defiance,"",Trade Paperback,"STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSONNO BATTLE PLAN SURVIVES CONTACT WITH THE ENEMY  Everyone has a differe...","","Fiction, Baen"
14,172933227,"=""9781982125813""",Founder Effect,"",Mass Market Paperback,AWARD-WINNING AND BEST-SELLING AUTHORS CONTRIBUTE NEW STORIES: All-new fiction from Dragon Award winner and New York Times best-selling author Davi...,"","Fiction, Baen"
"",172933227,"=""9781982125097""",Founder Effect,"",Trade Paperback,AWARD-WINNING AND BEST-SELLING AUTHORS CONTRIBUTE NEW STORIES: All-new fiction from Dragon Award winner and New York Times best-selling author Davi...,"","Fiction, Baen"
15,171909239,"=""9781982125684""",Weird World War III,"",Mass Market Paperback,TALES OF THE WAR THAT MIGHT HAVE BEENWhat if the United States had gone to war with the Soviet Union? What if these rival superpowers had fought on...,"","Fiction, Baen"
"",171909239,"=""9781982124915""",Weird World War III,"",Trade Paperback,TALES OF THE WAR THAT MIGHT HAVE BEENWhat if the United States had gone to war with the Soviet Union? What if these rival superpowers had fought on...,"","Fiction, Baen"
16,168963612,"=""9781982125691""",Cosmic Corsairs,"",Mass Market Paperback,NEW FICTION AND CLASSICS OF THE GENRE COLLECTED BY THE EDITORIAL TEAM BEHIND SPACE PIONEERS AND OVERRULED!SPACE PIRATES!  Words that conjure up rou...,"","Fiction, Baen"
"",168963612,"=""9781982124786""",Cosmic Corsairs,"",Trade Paperback,NEW FICTION AND CLASSICS OF THE GENRE COLLECTED BY THE EDITORIAL TEAM BEHIND SPACE PIONEERS AND OVERRULED!SPACE PIRATES!  Words that conjure up rou...,"","Fiction, Baen"
17,160037389,"=""9781982125059""",Freehold: Resistance,"",Mass Market Paperback,"NATIONAL BEST-SELLING ANTHOLOGY. STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSON. Featuring New York Times best-selli...","","Fiction, Baen"
"",160037389,"=""9781982124236""",Freehold: Resistance,"",Trade Paperback,"NEW STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSON. Featuring all-new stories by Larry Correia, Michael Z. Williamso...","","Fiction, Baen"
18,172112639,"=""9781982125004""",Best of Jerry Pournelle,"",Mass Market Paperback,"NATIONAL BESTSELLER. SHORT STORIES BY A MASTER OF SCIENCE FICTION! Includes more than a dozen stories by SF legend Jerry Pournelle, and remembrance...","","Fiction, Baen"
19,171909155,"=""9781982124892""",Stellaris: People of the Stars,"",Mass Market Paperback,THE STARS WILL CHANGE US. STORIES AND ESSAYS FROM TOP AUTHORS AND EXPERT SCIENTISTS. Explorations of how interstellar travel may affect humanity by...,"","Fiction, Baen"
20,155982183,"=""9781982124731""",Noir Fatale,"",Mass Market Paperback,"SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake serie...","","Fiction, Baen"
"",155982183,"=""9781481483971""",Noir Fatale,"",Hardcover,"NEW SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake s...","","Fiction, Baen"
