Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197407577,"=""9781667200507""",Coloring Devotional,Rachel Mayew (199222961),Trade Paperback,A combined devotional journal and coloring book with thoughtful Bible passages to help you find peace and calm.Vibrant coloring pages accompanied b...,"","Non fiction, Thunder Bay Press"
2,144857027,"=""9781982101428""",Extravagant,Brady Boyd (144848270),eBook,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non fiction, Howard Books"
"",144857027,"=""9781982101411""",Extravagant,Brady Boyd (144848270),Trade Paperback,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non fiction, Howard Books"
3,166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non fiction, Atria Books"
"",166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
4,75792889,"=""9781451610390""",Daily Readings from It's Your Time,Joel Osteen (38045211),eBook,"It’s your time to declare your faith, to look for God’s favor, and to give control of your life to Him so that you can find fulfillment in His plan...","","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",75792889,"=""9781982140328""",Daily Readings from It's Your Time,Joel Osteen (38045211),Trade Paperback,"The #1 New York Times bestselling author of Think Better, Live Better and Fresh Start shows you how to fortify your faith, look for God’s favor, an...","","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
5,163153630,"=""9781645170648""",Large Print Inspirational Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Your spirit will soar to new heights as you complete these awe-inspiring dot-to-dot puzzles.Your spirit will be calmed as you connect the dots of t...,"","Non fiction, Thunder Bay Press"
6,163153592,"=""9781645170631""",Large Print Inspirational Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,"Filled with 100 inspirational word search puzzles, this book will help you relax and refocus.Give your brain a workout and lift your spirit with th...","","Non fiction, Thunder Bay Press"
7,151817798,"=""9781684127238""",Let There Be Light,"",Trade Paperback,"The illustrated, glow-in-the-dark Bible verses on these pages will soothe your spirit in the darkness.Meditate on the word of God as you color the ...","","Non fiction, Thunder Bay Press"
8,167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
"",167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
9,141027484,"=""9781684123759""",Holy Bible KJV,"",Trade Paperback,"The complete King James version of the Holy Bible.The Holy Bible was first copied by scribes, and because of its length and the time it took to tra...","","Non fiction, Thunder Bay Press"
10,525863205,"=""9781501122330""",End of White Christian America,Robert P. Jones (525865116),eBook,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
"",525863205,"=""9781501122323""",End of White Christian America,Robert P. Jones (525865116),Trade Paperback,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
"",525863205,"=""9781508228332""",End of White Christian America,Robert P. Jones (525865116),Audio Download,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
11,2117869178,"=""9781681462806""",Complete Conflict of the Ages,Ellen G. White (2117867890),eBook,This key Seventh Day Adventist text explains in detail the SDA understanding of the conflict between God and Satan and their understanding of the B...,"","Non fiction, Start Publishing LLC"
12,2117875390,"=""9781681462837""",White Horse,Emanuel Swedenborg (2117849060),eBook,"Swedenborg discusses the White Horse in Revelation Chapter 19, and the spiritual sense of the Word.","","Non fiction, Start Publishing LLC"
