Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029972,"=""9781649741387""",Doctor Doolittle's Zoo,Hugh Lofting (175303836),eBook,Freshly returned from his voyages Doctor Dolittle decides to expand his zoo to include a home for crossbred dogs and a club for rodents. The Doctor...,"","Fiction, Start Publishing LLC"
2,175303855,"=""9781952438554""",Doctor Dolittle's Post Office,Hugh Lofting (175303836),eBook,"In yet another rollicking adventure, Doctor Dolittle helps to capture a slave trader’s ship, organizes the postal service of a small African kingdo...","","Fiction, Start Publishing LLC"
3,175303785,"=""9781952438592""",Doctor Dolittle's Circus,Hugh Lofting (175303836),eBook,'Doctor Dolittle’s Circus' is the story we all know and love that was adapted into the wonderful Rex Harrison film. To raise money for a trip to Af...,"","Fiction, Start Publishing LLC"
4,155971335,"=""9781534449015""","Doctor Dolittle The Complete Collection, Vol. 4",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155971335,"=""9781534448995""","Doctor Dolittle The Complete Collection, Vol. 4",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155971335,"=""9781534449008""","Doctor Dolittle The Complete Collection, Vol. 4",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
5,155968506,"=""9781534448957""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155968506,"=""9781534448933""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155968506,"=""9781534448940""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
6,155967310,"=""9781534448926""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781534448902""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781534448919""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781797101439""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Audio Download,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
7,155970203,"=""9781534448988""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155970203,"=""9781534448964""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155970203,"=""9781534448971""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
8,2117851063,"=""9781627931496""",Two Adventures with Doctor Doolittle,Hugh Lofting (2117851076),eBook,"Delightful classic about the eccentric doctor who could speak to animals includes all the remarkable adventures and familiar characters, among them...","","Fiction, Start Publishing LLC"
