Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159828388,"=""9781534452794""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452800""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452817""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
2,167755802,"=""9781534466739""",That Thing about Bollywood,Supriya Kelkar (148308575),Hardcover,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781534466746""",That Thing about Bollywood,Supriya Kelkar (148308575),Trade Paperback,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781534466753""",That Thing about Bollywood,Supriya Kelkar (148308575),eBook,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781797125312""",That Thing about Bollywood,Supriya Kelkar (148308575),Audio Download,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
3,159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
4,155861613,"=""9781534448797""",Dance Your Heart Out Collection (Boxed Set),Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this entertaining middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Ziegle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",155861613,"=""9781534471313""",Dance Your Heart Out Collection (Boxed Set),Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this entertaining middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Ziegle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
5,2105581747,"=""9781481486422""",Competition,Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this third novel in this entertaining middle grade series from New York Times bestselling author, dancer, model, and ac...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2105581747,"=""9781481486439""",Competition,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this third novel in this entertaining middle grade series from New York Times bestselling author, dancer, model, and ac...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2105581747,"=""9781481486446""",Competition,Maddie Ziegler (2105575088),eBook,"Bunheads meets The Kicks in this third novel in this entertaining middle grade series from New York Times bestselling author, dancer, model, and ac...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
6,2105579066,"=""9781481486392""",Callback,Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this second novel in a brand-new middle grade trilogy from New York Times bestselling author, dancer, model, and actres...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2105579066,"=""9781481486408""",Callback,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this second novel in a middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Z...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2105579066,"=""9781481486415""",Callback,Maddie Ziegler (2105575088),eBook,"Bunheads meets The Kicks in this second novel in a middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Z...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
7,100270889,"=""9781481486361""",Audition,Maddie Ziegler (2105575088),Hardcover,From Dance Moms star and So You Think You Can Dance: The Next Generation judge Maddie Ziegler comes the first novel in a brand-new middle grade tri...,"","Fiction, Middle Grade, 1st Experiences, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",100270889,"=""9781481486378""",Audition,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this first novel in a brand-new middle grade trilogy from New York Times bestselling author, dancer, model, and actress...","","Fiction, Middle Grade, 1st Experiences, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",100270889,"=""9781481486385""",Audition,Maddie Ziegler (2105575088),eBook,"Bunheads meets The Kicks in this first novel in a brand-new middle grade trilogy from New York Times bestselling author, dancer, model, and actress...","","Fiction, Middle Grade, 1st Experiences, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
8,47507176,"=""9781442474024""",Ballerina Weather Girl,Shawn K. Stout (47507180),Hardcover,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
