Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403634252,"=""9781442459359""",Hug Machine,Scott Campbell (48911045),Hardcover,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet tale.Watch out world, here he comes! The Hug Machine! Wheth...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781442459366""",Hug Machine,Scott Campbell (48911045),Enhanced eBook,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781534400269""",Hug Machine,Scott Campbell (48911045),Board Book,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,196319874,"=""9781481499163""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196319874,"=""9781481499170""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Fixed Layout eBook,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
3,471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
4,467523652,"=""9781481429351""",This Is a Good Story,Adam Lehrhaupt (83463535),Hardcover,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",467523652,"=""9781481429368""",This Is a Good Story,Adam Lehrhaupt (83463535),Fixed Layout eBook,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,483690775,"=""9781481441391""",This Beautiful Day,Richard Jackson (413349869),Hardcover,"In the tradition of We’re Going on a Bear Hunt, acclaimed author Richard Jackson and award-winning illustrator Suzy Lee prove you can chase away an...","","Fiction, Literary, Preschool, Toddler, Picture Book, Boy's Interest, Dance, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",483690775,"=""9781481441407""",This Beautiful Day,Richard Jackson (413349869),Fixed Layout eBook,"In the tradition of We’re Going on a Bear Hunt, acclaimed author Richard Jackson and award-winning illustrator Suzy Lee prove you can chase away an...","","Fiction, Literary, Preschool, Toddler, Picture Book, Boy's Interest, Dance, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
6,551762768,"=""9781481462754""","I Don't Draw, I Color!",Adam Lehrhaupt (83463535),Hardcover,Adam Lehrhaupt tells a tale of the power of color in this exploration of creativity that is sure to inspire readers and budding artists!Isn’t it fu...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551762768,"=""9781481462761""","I Don't Draw, I Color!",Adam Lehrhaupt (83463535),Fixed Layout eBook,Adam Lehrhaupt tells a tale of the power of color in this exploration of creativity that is sure to inspire readers and budding artists!Isn’t it fu...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,144840593,"=""9781481464635""",We Are the Dinosaurs,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music,” (People) pairs the lyrics of her beloved hit with Ben Clanton’s whimsical illustrations in this wi...","",Simon & Schuster Books for Young Readers
"",144840593,"=""9781481464642""",We Are the Dinosaurs,Laurie Berkner (554970725),Enhanced eBook,"Laurie Berkner, “the queen of children’s music,” (People) pairs the lyrics of her beloved hit with Ben Clanton’s whimsical illustrations in this wi...","",Simon & Schuster Books for Young Readers
8,153888532,"=""9781481498227""",Everybunny Dance!,Ellie Sandall (572662810),Hardcover,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
"",153888532,"=""9781481498234""",Everybunny Dance!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
9,16199300,"=""9780689845062""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Hardcover,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble.""  Bob follows the...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781442408913""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Board Book,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble."" Bob follows the ...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781442460942""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Enhanced eBook,A favorite farmyard tale from New York Times bestselling duo Doreen Cronin and Betsy Lewin is now available as an eBook with audio!Farmer Brown is ...,Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
