Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139743685,"=""9781534409446""",Jazz Owls,Margarita Engle (476033634),Trade Paperback,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409439""",Jazz Owls,Margarita Engle (476033634),Hardcover,From the Young People’s Poet Laureate Margarita Engle comes a searing novel in verse about the Zoot Suit Riots of 1943.Thousands of young Navy sail...,"","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409453""",Jazz Owls,Margarita Engle (476033634),eBook,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
2,49018987,"=""9781416983026""",Moment Comes,Jennifer Bradbury (43468236),eBook,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
"",49018987,"=""9781416978763""",Moment Comes,Jennifer Bradbury (43468236),Hardcover,"Before India was divided, three teens, each from wildly different backgrounds, cross paths. And then, in one moment, their futures become irrevocab...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
"",49018987,"=""9781534439498""",Moment Comes,Jennifer Bradbury (43468236),Trade Paperback,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
3,550876005,"=""9781481462532""",Four-Four-Two,Dean Hughes (1330951),Trade Paperback,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462525""",Four-Four-Two,Dean Hughes (1330951),Hardcover,"From the author of Soldier Boys and Search and Destroy comes a thought-provoking, action-packed page-turner based on the little-known history of th...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462549""",Four-Four-Two,Dean Hughes (1330951),eBook,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
4,428134015,"=""9781481406598""",Infinite Sky,C. J. Flood (404224501),Trade Paperback,True love is never lost—but how much loss can it endure? Iris confronts the complexities of family and prejudice in this exquisite and searing debu...,"","Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, British, Irish, Tough Stuff, Atheneum Books for Young Readers"
