Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198093934,"=""9781665936477""",Where the Dark Stands Still,A. B. Poranek (198093787),Hardcover,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781665936484""",Where the Dark Stands Still,A. B. Poranek (198093787),Trade Paperback,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781665936491""",Where the Dark Stands Still,A. B. Poranek (198093787),eBook,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781797172149""",Where the Dark Stands Still,A. B. Poranek (198093787),Audio Download,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
2,210571074,"=""9781534417601""",Of Dreams and Destiny,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",210571074,"=""9781534417618""",Of Dreams and Destiny,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",210571074,"=""9781534417625""",Of Dreams and Destiny,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,176985396,"=""9781534417588""",Of Princes and Promises,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417571""",Of Princes and Promises,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417595""",Of Princes and Promises,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
