Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182355934,"=""9781982179359""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Hardcover,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781797159836""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Audio Download,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781982179366""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Trade Paperback,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781982179373""",Ugly History of Beautiful Things,Katy Kelleher (182354965),eBook,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
2,213862086,"=""9781639366163""",Naked Neanderthal,Ludovic Slimak (213862131),Hardcover,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non fiction, Pegasus Books"
"",213862086,"=""9781639366170""",Naked Neanderthal,Ludovic Slimak (213862131),eBook,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non fiction, Pegasus Books"
3,205583828,"=""9781524872311""",How We Got By,"Shaina Feinberg (205583868), Julia Rothman (205583870)",Hardcover,"When your world is upended, how do you react? Who do you become? New York Times columnists, illustrator Julia Rothman and writer Shaina Feinberg, s...","","Non fiction, Andrews McMeel Publishing"
4,194099793,"=""9781639362288""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Hardcover,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review ""This compelling ...","","Non fiction, Pegasus Books"
"",194099793,"=""9781639362295""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),eBook,In exploring how Icelanders interact with nature—and their idea that elves live among us—Nancy Marie Brown shows us how altering our perceptions of...,"","Non fiction, Pegasus Books"
"",194099793,"=""9781639365746""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Trade Paperback,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review  ""This compelling...","","Non fiction, Pegasus Books"
5,182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
6,191263724,"=""9781639361434""",Between Ape and Human,Gregory Forth (191263769),Hardcover,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639361441""",Between Ape and Human,Gregory Forth (191263769),eBook,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639363810""",Between Ape and Human,Gregory Forth (191263769),Trade Paperback,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
7,166756970,"=""9781982140960""",Anthro-Vision,Gillian Tett (48284078),Hardcover,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781797126531""",Anthro-Vision,Gillian Tett (48284078),Audio Download,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140977""",Anthro-Vision,Gillian Tett (48284078),Trade Paperback,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140984""",Anthro-Vision,Gillian Tett (48284078),eBook,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,155246874,"=""9781982116750""",In Whose Ruins,Alicia Puglionesi (155246561),Hardcover,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
"",155246874,"=""9781797139128""",In Whose Ruins,Alicia Puglionesi (155246561),Audio Download,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
"",155246874,"=""9781982116774""",In Whose Ruins,Alicia Puglionesi (155246561),eBook,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
9,127769474,"=""9781501192852""",Mom Genes,Abigail Tucker (411578495),Hardcover,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781501192869""",Mom Genes,Abigail Tucker (411578495),eBook,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781501192876""",Mom Genes,Abigail Tucker (411578495),Trade Paperback,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781797120102""",Mom Genes,Abigail Tucker (411578495),Audio Download,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
10,170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
11,188030375,"=""9781643139227""",Why We Love,Anna Machin (188030594),Hardcover,An Oxford-trained evolutionary anthropologist explores the ever-elusive science of love.What can the social and life sciences tell us about the mos...,"","Non fiction, Pegasus Books"
"",188030375,"=""9781643139234""",Why We Love,Anna Machin (188030594),eBook,An Oxford evolutionary anthropoloigst explores the ever-elusive science of love. ,"","Non fiction, Pegasus Books"
12,159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
13,159901794,"=""9781982128500""",Sensitives,Oliver Broudy (159901689),Hardcover,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781797110530""",Sensitives,Oliver Broudy (159901689),Audio Download,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781982128524""",Sensitives,Oliver Broudy (159901689),Trade Paperback,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781982128548""",Sensitives,Oliver Broudy (159901689),eBook,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
14,160037917,"=""9781982128838""",Gatecrasher,Ben Widdicombe (160037816),Hardcover,"A smart, gossipy, and very funny examination of celebrity culture from New York’s premiere social columnist. Ben Widdicombe is the only writer to h...","","Pop Culture, Non fiction, Celebrity, Entertainment, Politicians, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster"
"",160037917,"=""9781797108629""",Gatecrasher,Ben Widdicombe (160037816),Audio Download,"A smart, gossipy, and very funny examination of celebrity culture from New York’s premiere social columnist. Ben Widdicombe is the only writer to h...","","Pop Culture, Non fiction, Celebrity, Entertainment, Politicians, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster"
"",160037917,"=""9781982128845""",Gatecrasher,Ben Widdicombe (160037816),Trade Paperback,"A smart, gossipy, and very funny examination of celebrity culture from New York’s premiere social columnist. Ben Widdicombe is the only writer to h...","","Pop Culture, Non fiction, Celebrity, Entertainment, Politicians, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster"
"",160037917,"=""9781982128852""",Gatecrasher,Ben Widdicombe (160037816),eBook,"A smart, gossipy, and very funny examination of celebrity culture from New York’s premiere social columnist. Ben Widdicombe is the only writer to h...","","Pop Culture, Non fiction, Celebrity, Entertainment, Politicians, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster"
15,162459960,"=""9781982131586""",Wherever You Go,Daniel Houghton (162459802),Hardcover,"From the former CEO of renowned travel guide publisher Lonely Planet, a look at how travel can transform not only the traveler, but also the world....","","Non fiction, S&S/Simon Element"
"",162459960,"=""9781508299721""",Wherever You Go,Daniel Houghton (162459802),Audio Download,"From the former CEO of renowned travel guide publisher Lonely Planet, a look at how travel can transform not only the traveler, but also the world....","","Non fiction, S&S/Simon Element"
"",162459960,"=""9781982131593""",Wherever You Go,Daniel Houghton (162459802),eBook,"From the former CEO of renowned travel guide publisher Lonely Planet, a look at how travel can transform not only the traveler, but also the world....","","Non fiction, S&S/Simon Element"
16,150768485,"=""9781683836452""",Mask,"",Hardcover,"2020 IBPA Awards Winner! Mask presents a striking collection of rare masks steeped in ancient tradition, captured through the lens of one of the wo...","","Non fiction, Earth Aware Editions"
17,148915246,"=""9781501152931""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Hardcover,"In Rule Makers, Rule Breakers celebrated cultural psychologist Michele Gelfand takes us on an epic journey through human cultures, offering a start...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781501152948""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Trade Paperback,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781501152955""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),eBook,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781508267997""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Audio Download,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
18,172158119,"=""9781643130262""",Accidental Homo Sapiens,"Ian Tattersall (172158153), Robert DeSalle (173703611)",Hardcover,What happens now that human population has outpaced biological natural selection? Two leading scientists reveal how we became who we are—and what w...,"","Non fiction, Pegasus Books"
"",172158119,"=""9781643131108""",Accidental Homo Sapiens,"Ian Tattersall (172158153), Robert DeSalle (173703611)",eBook,What happens now that human population has outpaced biological natural selection? Two leading scientists reveal how we became who we are—and what w...,"","Non fiction, Pegasus Books"
19,172164088,"=""9781681775432""",Buzz,Hallie Lieberman (172164123),Hardcover,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
"",172164088,"=""9781643130378""",Buzz,Hallie Lieberman (172164123),Trade Paperback,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
"",172164088,"=""9781681775982""",Buzz,Hallie Lieberman (172164123),eBook,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
20,151576333,"=""9781449495251""",Little Gems,"Jane Langley (151576385), Bridget Fogarty (151576386), Becky Ollivier (151576387)",Hardcover,"The perfect shower gift or just-because treat for the new mother, Little Gems celebrates pregnancy, birth, and motherhood with fascinating tales an...","","Non fiction, Andrews McMeel Publishing"
