Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100480077,"=""9781501188367""",Atone in Darkness,Alexis Morgan (37341373),eBook,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
"",100480077,"=""9781982126155""",Atone in Darkness,Alexis Morgan (37341373),Trade Paperback,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
2,100479964,"=""9781501188350""",In Darkness Transformed,Alexis Morgan (37341373),eBook,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
"",100479964,"=""9781982126162""",In Darkness Transformed,Alexis Morgan (37341373),Trade Paperback,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
3,147589332,"=""9781982106706""",Strip Me,Margay Leah Justice (147589294),eBook,This sizzling and passionate romance follows two men whose lives are turned upside down by their intense mutual attraction.Sam Richmond is a workah...,"","Erotica, Fiction, GLBT, Romantic, Pocket Star"
"",147589332,"=""9781508293156""",Strip Me,Margay Leah Justice (147589294),Audio Download,This sizzling and passionate romance follows two men whose lives are turned upside down by their intense mutual attraction.Sam Richmond is a workah...,"","Erotica, Fiction, GLBT, Romantic, Pocket Star"
4,2135691663,"=""9781501172984""",Going Rogue,Chantal Fernando (488390466),eBook,Love blossoms in the most unexpected of places in this sweet and steamy Cursed Ravens Motorcyle Club title featuring a hunky bad boy and a charming...,"","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
5,2135690807,"=""9781501172977""",Knuckle Down,Chantal Fernando (488390466),eBook,A single father struggles to change for his daughters and the woman he loves in this second book in the Cursed Ravens Motorcycle Club series from N...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
6,100357024,"=""9781501187810""",Fight for You,Nina Crespo (100356551),eBook,"In this second of the Kingman Brothers series, Aiden Kingman is reunited with the woman he mistakenly wronged seven years ago...and this time aroun...","","Erotica, Fiction, Romantic, Social Situations, Contemporary Fiction, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Pocket Star"
7,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
8,140105028,"=""9781501196539""",Allure of Attraction,Julia Kelly (575597749),eBook,The lyrical and enchanting Matchmaker of Edinburgh series returns with this third novel following a Scottish matchmaker who uses her uncanny abilit...,"","Fiction, Romantic, Royalty, Women's Commercial Fiction, Pocket Star"
9,2135690136,"=""9781501172960""",Ace of Hearts,Chantal Fernando (488390466),eBook,"The New York Times bestselling author of the “swoonworthy and addicting” (Kim Karr, New York Times bestselling author) Wind Dragons Motorcycle Club...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
10,2134877255,"=""9781501172557""",As Long As You Love Me,LuAnn McLane (2134866414),eBook,"USA TODAY bestselling author LuAnn McLane’s sweet, sexy, and charming Heartthrob series comes to an end as the jokester of the Heart brothers gets ...","","Fiction, Hispanic, Pop Culture, Romantic, Contemporary Fiction, Entertainment, Multicultural, Rich & Wealthy, Women's Interest, Pocket Star"
11,2127161630,"=""9781501168574""",Hooked On You,Kate Meader (465039465),eBook,"The steamy Chicago Rebels series returns with this racy and sassy tale of embittered hearts, second chances, and going for the goal—on and off the ...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
"",2127161630,"=""9781501180903""",Hooked On You,Kate Meader (465039465),Mass Market Paperback,"The steamy Chicago Rebels series returns with this racy and sassy tale of embittered hearts, second chances, and going for the goal—on and off the ...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
12,100356585,"=""9781501187773""",Forget You,Nina Crespo (100356551),eBook,In this steamy and sexy first book in the Kingman Brothers series—filled with relatable moments and electrical tension—a disgruntled assistant is w...,"","Erotica, Fiction, Romantic, Social Situations, Contemporary Fiction, Mental Illness, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Pocket Star"
13,2141530444,"=""9781501178948""",Peachy Flippin' Keen,Molly Harper (47365388),eBook,"A prank war erupts in Lake Sackett, Georgia and coroner Frankie McCready has to turn to the gorgeous but surly new sheriff for help in Molly Harper...","","Fiction, Pocket Star"
14,2134877803,"=""9781501172564""",Shape of My Heart,LuAnn McLane (2134866414),eBook,"The USA TODAY bestselling author of the Cricket Creek series returns with this third title in her fun and flirty Heartthrob series, following the q...","","Book Club, Current Events, Erotica, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Gift Books, Beaches, Celebrity, Contemporary Fiction, Dance, Entertainment, Film, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
15,2141992762,"=""9781501181160""",Losing Mr. Right,Natalie Charles (2120079788),eBook,From the author of the “delightful and entertaining” (Library Journal) Seeking Mr. Wrong comes a charming romance following a woman who leaves home...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
16,2142283734,"=""9781501182907""",Undone By You,Kate Meader (465039465),eBook,"USA TODAY bestselling author Kate Meader brings her signature “steamy sex scenes, colorful characters, and riveting dialogue” (RT Book Reviews) to ...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
17,2134095672,"=""9781501172380""",Approaching the Bench,Chantal Fernando (488390466),eBook,"A tenacious, resilient female judge must find a way to work with her carefree clerk as they find themselves in danger when a fugitive sets his sigh...","","Fiction, Romantic, Contemporary Fiction, Lawyers, Women's Interest, Pocket Star"
18,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
19,130053329,"=""9781501161896""",Cake at Midnight,Jessie L. Star (2119452697),eBook,"In this deliciously sweet foodie romance, a twenty-something pastry chef falls out of sync with her old childhood crush and falls into the arms of ...",General Fiction,"Book Club, Fiction, Food & Wine, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Spanish Language, 1st Experiences, Australian, Beaches, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Women's Interest, Pocket Star"
20,2127161382,"=""9781501168567""",So Over You,Kate Meader (465039465),eBook,Three estranged sisters struggle to sustain their late father’s failing hockey franchise in Kate Meader’s sizzling Chicago Rebels series. In this s...,"","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
"",2127161382,"=""9781501180897""",So Over You,Kate Meader (465039465),Mass Market Paperback,Three estranged sisters struggle to sustain their late father’s failing hockey franchise in Kate Meader’s sizzling Chicago Rebels series. In this s...,"","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
