Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
2,175302813,"=""9781952438158""",Start Oz Super Pack,"L. Frank Baum (175301114), Ruth Plumly Thompson (175301113)",eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
3,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
4,2117864804,"=""9781681463063""",Life and Adventures of Santa Claus,L. Frank Baum (2117844126),eBook,"In 'The Life and Adventures of Santa Claus', the author of 'The Wizard of Oz' gives us a glimpse into the magical history that surrounds the life s...","","Fiction, Start Publishing LLC"
5,2117915844,"=""9781627938471""",Queen Zixi of Ix,L. Frank Baum (2117844126),eBook,"Queen Zixi of Ix, or The Story of the Magic Cloak is a children's book written by L. Frank Baum. It was originally serialized in the early 20th-cen...","","Fiction, Start Classics"
6,2117923512,"=""9781627937351""",Royal Book of Oz,L. Frank Baum (2117844126),eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first to be written by Ruth Plumly Thompson after L. Frank Baum's death. A...","","Fiction, Start Classics"
7,2117911345,"=""9781627937795""",Life and Adventures of Santa Clau,L. Frank Baum (2117844126),eBook,This story of Santa Claus veers away slightly from the traditional stories of his beginnings. L. Frank Baum creates a world of fantasy that surroun...,"","Fiction, Start Classics"
8,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
9,141018571,"=""9781607109549""",Wizard of Oz,L. Frank Baum (141018604),eBook,“There is no place like home.”We all know the movie and storyline well. But have you ever read the original novel? Influenced by the Brothers Grimm...,Classics,"Fiction, Canterbury Classics"
"",141018571,"=""9781607109433""",Wizard of Oz,L. Frank Baum (141018604),Paperback,“There is no place like home.”We all know the movie and storyline well. But have you ever read the original novel? Influenced by the Brothers Grimm...,Classics,"Fiction, Canterbury Classics"
