Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63293553,"=""9781416990819""",True Gift,Patricia MacLachlan (38022587),Hardcover,"All year long Lily and Liam look forward to Christmas on their grandparents' farm. It's always the perfect trip -- walking to the lilac library, tr...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",63293553,"=""9780743597531""",True Gift,Patricia MacLachlan (38022587),Audio Download,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",63293553,"=""9781439156179""",True Gift,Patricia MacLachlan (38022587),eBook,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",63293553,"=""9781442488588""",True Gift,Patricia MacLachlan (38022587),Trade Paperback,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
2,77817570,"=""9781442421240""",Dress-Up Mess-Up,Kelly DiPucchio (67833733),Hardcover,"Get out your craft supplies, because the queen of DIY is back! It’s up to Chloe to create the perfect costume—and save the day—in this delightful f...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",77817570,"=""9781442443914""",Dress-Up Mess-Up,Kelly DiPucchio (67833733),Fixed Layout eBook,"Get out your craft supplies, because the queen of DIY is back! It’s up to Chloe to create the perfect costume—and save the day—in this delightful f...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,81663775,"=""9781442429932""",Santa from Cincinnati,Judi Barrett (1103891),Hardcover,"Everything you ever wanted to know about Santa, as told to the author of Cloudy with a Chance of Meatballs by the big guy himself.As you might imag...","","Fiction, Atheneum Books for Young Readers"
"",81663775,"=""9781442429949""",Santa from Cincinnati,Judi Barrett (1103891),Enhanced eBook,"Everything you ever wanted to know about Santa, as told to the author of Cloudy with a Chance of Meatballs by the big guy himself. This eBook editi...","","Fiction, Atheneum Books for Young Readers"
4,67833248,"=""9781442402706""",Zombie in Love,Kelly DiPucchio (67833733),Hardcover,Mortimer is looking for love. And he’s looking everywhere! He’s worked out at the gym (if only his arm wouldn’t keep falling off). He’s tried ballr...,Character Picture Books,"Fiction, Romantic, Zombies, Picture Book, Atheneum Books for Young Readers"
"",67833248,"=""9781442435490""",Zombie in Love,Kelly DiPucchio (67833733),Enhanced eBook,Everyone’s favorite zombie romance picture book is now available as an eBook with audio narration!      Mortimer is looking for love. And he’s look...,Character Picture Books,"Fiction, Romantic, Zombies, Picture Book, Atheneum Books for Young Readers"
"",67833248,"=""9781442451377""",Zombie in Love (enhanced eBook edition),Kelly DiPucchio (67833733),Enhanced eBook,Everyone’s favorite zombie romance picture book is now available as an enhanced eBook with animation and audio narration!      Mortimer is looking ...,Character Picture Books,"Fiction, Romantic, Zombies, Picture Book, Atheneum Books for Young Readers"
5,63204831,"=""9781416989981""",Making a Friend,Alison McGhee (21408612),Hardcover,"Clean, cold, white snow! Snow for sledding. Snow for catching on your tongue. Snow for making a SNOWMAN! Is there anything as wonderful as SNOW? Is...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,36085911,"=""9781416917717""",Deck the Halls,Public Domain (1498034),Hardcover," Deck the halls with boughs of holly,   Fa la la la la, la la la la.    Written in the sixteenth century, ""Deck the Halls"" has been a favorite holi...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
