Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
2,184125130,"=""9781665903653""",Fungi Grow,Maria Gianferrari (452142635),Hardcover,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
"",184125130,"=""9781665903660""",Fungi Grow,Maria Gianferrari (452142635),Fixed Layout eBook,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
3,212793238,"=""9781685552619""",What a Pest,Elliot Kreloff (212792671),Board Book,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
"",212793238,"=""9781685555269""",What a Pest,Elliot Kreloff (212792671),Fixed Layout eBook,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
4,199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
"",199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
5,212652086,"=""9781837716791""",Baby Elephant's Journey,IglooBooks (100888866),Board Book,Introducing Baby Elephant's Journey: A True-to-Life Story from the Natural World – an enchanting tale that takes young readers on an unforgettable ...,"","Non fiction, Igloo Books"
6,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
7,180109139,"=""9781534496941""",Stone Is a Story,Leslie Barnard Booth (180108713),Hardcover,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non fiction, Picture Book, Margaret K. McElderry Books"
"",180109139,"=""9781534496958""",Stone Is a Story,Leslie Barnard Booth (180108713),Fixed Layout eBook,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non fiction, Picture Book, Margaret K. McElderry Books"
8,212652344,"=""9781837716807""",Penguin's Perfect Pebble,IglooBooks (100888866),Board Book,"Set within the breathtaking landscapes of the natural world, this children's storybook follows the endearing adventure of a Gentoo penguin on a que...","","Non fiction, Igloo Books"
9,209960980,"=""9781837716678""",Secrets of the Dinosaurs,"IglooBooks (100888866), Ashwin Khurana (211935890)",Hardcover,"Have you ever wondered why Stegosaurus had giant plates down its back, or how big a T. rex's brain was? Find out in this mind-blowing guide to some...","","Non fiction, Igloo Books"
10,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non fiction, Igloo Books"
11,209960402,"=""9781837716661""",Secrets of the Human Body,IglooBooks (100888866),Hardcover,"Embark on an enlightening journey through Secrets of the Human Body. Designed for budding scientists and curious minds, this book is a gateway into...","","Non fiction, Igloo Books"
