Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183118463,"=""9781953344274""",Little Genius Dinosaurs,Brooke Vitale (182438202),Board Book,"Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. Spiky tail and plated back, Stegosaurus...","","Non-Fiction, Little Genius Books"
2,504413149,"=""9781481448352""",Guitars,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504413149,"=""9781481448369""",Guitars,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
3,184030172,"=""9781953344373""",Planet Earth,Danielle Robichard (187600552),Paper Over Board,Let’s Explore Earth! A beautifully illustrated introduction to Earth and the events that shaped the history of our planet. From the beginnings of t...,"","Non-Fiction, Little Genius Books"
4,164072622,"=""9781839036538""",Human Body,IglooBooks (100888866),Board Book,How does your heart beat? Where do you keep your memories? Why do you get hungry? Learn everything you've ever wanted to know about the human body ...,"","Non-Fiction, Igloo Books"
5,187054540,"=""9781800227422""",Epic Science at Home!,IglooBooks (100888866),Mixed media product,"Tailored for young, inquisitive minds, this kit promises to turn your living room into a bustling laboratory! Boasting 12 enthralling STEAM experim...","","Non-Fiction, Igloo Books"
6,184029913,"=""9781953344359""",With My Little Nose (My First Senses Book),Toni Armier (183517073),Board Book,Learn about our five senses with this frolicking photographic exploration!With my little nose I smell daddy’s stinky toes! My nose would rather sme...,"","Non-Fiction, Little Genius Books"
7,159875125,"=""9781534452909""",Message,Michael Emberley (1579832),Hardcover,Follow as a text message travels at near light speed around the world in this illuminating picture book about how our messages get from one phone t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",159875125,"=""9781534452916""",Message,Michael Emberley (1579832),Fixed Layout eBook,Follow as a text message travels at near light speed around the world in this illuminating picture book about how our messages get from one phone t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
8,164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non-Fiction, Beach Lane Books"
"",164918787,"=""9781534460997""",Just You and Me,Jennifer Ward (77728722),Fixed Layout eBook,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non-Fiction, Beach Lane Books"
9,179559145,"=""9781499810752""",Secret Code Inside You,Rajani LaRocca (150609937),Hardcover,"""Dynamic and eye-catching illustrations. . . . A solid introduction to a complex topic."" -Kirkus Reviews""This whimsical approach to explaining the ...","","Non-Fiction, little bee books"
10,173178360,"=""9781681885599""",How do we stop climate change?,Tom Jackson (180280447),Hardcover,"A unique and beautiful approach to understanding climate change with practical actions to help protect the planet.Climate change is an important, y...","","Non-Fiction, Weldon Owen"
11,183821869,"=""9781499812268""",Brilliant Baby Explores Science,Laura Gehl (144945135),Board Book,This series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love learning the b...,"","Non-Fiction, little bee books"
12,162699019,"=""9781534456259""",Animal Architects,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non-Fiction, Beach Lane Books"
