Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130313368,"=""9781501193729""",Deadlock,Catherine Coulter (572693742),eBook,This “intricate…extravagant thriller with a paranormal tinge” (Publishers Weekly)” by #1 New York Times bestselling author Catherine Coulter finds ...,"","Fiction, Gallery Books"
"",130313368,"=""9781501193712""",Deadlock,Catherine Coulter (572693742),Trade Paperback,"The #1 New York Times bestselling FBI series returns with Savich and Sherlock confronting two baffling mysteries from the “master of smooth, eminen...","","Fiction, Gallery Books"
2,130311969,"=""9781501193682""",Labyrinth,Catherine Coulter (572693742),eBook,From “one of the bonafide rock stars of the thriller genre” (The Real Book Spy) comes another tour de force in the #1 New York Times bestselling FB...,"","Fiction, Suspense, Thriller, Gallery Books"
"",130311969,"=""9781501193675""",Labyrinth,Catherine Coulter (572693742),Trade Paperback,From “one of the bonafide rock stars of the thriller genre” (The Real Book Spy) comes another tour de force in the #1 New York Times bestselling FB...,"","Fiction, Suspense, Thriller, Gallery Books"
3,140042215,"=""9781501138249""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,The New York Times bestselling Brit in the FBI series continues with this thrilling “popcorn movie in print form” (Associated Press) pitting specia...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138225""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501196393""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
4,140043016,"=""9781501138140""",Paradox,Catherine Coulter (572693742),eBook,"#1 New York Times bestselling author Catherine Coulter delves into the mind of an escaped mental patient obsessed with revenge in this “eerie, unse...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",140043016,"=""9781501138133""",Paradox,Catherine Coulter (572693742),Trade Paperback,"With unparalleled suspense and her trademark explosive twists, #1 New York Times bestselling author Catherine Coulter delves into the terrifying mi...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
5,101165857,"=""9781501161285""",Last Man in Tehran,Mark Henshaw (85779529),eBook,"Decorated current CIA analyst Mark Henshaw continues the “authentic, compelling, and revealing” (Jason Matthews) Red Cell series following agent Ky...","","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
