Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192460858,"=""9781668004500""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Trade Paperback,"As a two-time Super Bowl champion, three-time Pro-Bowler, first-round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781668004494""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Hardcover,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781668004517""",What Winners Won't Tell You,Malcolm Jenkins (192460821),eBook,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781797164441""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Audio Download,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
2,100771022,"=""9781501180743""",TB12 Method,Tom Brady (2141862582),Trade Paperback,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781501180750""",TB12 Method,Tom Brady (2141862582),eBook,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781508250814""",TB12 Method,Tom Brady (2141862582),Compact Disk,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781508250821""",TB12 Method,Tom Brady (2141862582),Audio Download,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
3,160796,"=""9781501183447""",Coach,Keith Dunnavant (9412),Trade Paperback,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non fiction, Simon & Schuster"
"",160796,"=""9781501195440""",Coach,Keith Dunnavant (9412),eBook,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non fiction, Simon & Schuster"
4,446846428,"=""9781476772271""",Yucks,Jason Vuic (446846537),Trade Paperback,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
"",446846428,"=""9781476772288""",Yucks,Jason Vuic (446846537),eBook,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
5,470538197,"=""9781476789941""",Saban,Monte Burke (470538354),Trade Paperback,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non fiction, Simon & Schuster"
"",470538197,"=""9781476789958""",Saban,Monte Burke (470538354),eBook,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non fiction, Simon & Schuster"
6,2098521324,"=""9781501147616""",Pros,Robert Riger (2036720208),Trade Paperback,Robert Riger’s documentary of football in America highlights the careers and accomplishments of the nation’s best players from Curly Lambeau and Ji...,"","Non fiction, Simon & Schuster"
7,16689217,"=""9781501136337""","Horns, Hogs, and Nixon Coming",Terry Frei (16689238),Trade Paperback,The story of “one of the most tumultuous and important years in American history” (The Denver Post)—a remarkable week in which irresistible social ...,"","Non fiction, Simon & Schuster"
"",16689217,"=""9780743238656""","Horns, Hogs, and Nixon Coming",Terry Frei (16689238),eBook,"On December 6, 1969, the Texas Longhorns and Arkansas Razorbacks met in what many consider the Game of the Century. In the centennial season of col...","","Non fiction, Simon & Schuster"
8,404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
"",404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
9,407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
10,70982454,"=""9781439189788""",Breaking the Line,Samuel G. Freedman (1426409),Trade Paperback,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
"",70982454,"=""9781439189795""",Breaking the Line,Samuel G. Freedman (1426409),eBook,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
11,2673,"=""9781476767178""",Run to Daylight!,Vince Lombardi (1803),Trade Paperback,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
"",2673,"=""9781476761299""",Run to Daylight!,Vince Lombardi (1803),eBook,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
12,295,"=""9781451696073""",Dreams of Glory,Judy Oppenheimer (259),Trade Paperback,"Revealing the internal struggle as a parent to fight the protective urges, Judy Oppenheimer recounts her memories as a mother while her son began t...","",Simon & Schuster
13,20027427,"=""9781451631685""",Catch This!,"Terrell Owens (20027487), Stephen Singular (2192)",Trade Paperback,"In a sport full of players who are larger than life, Terrell Owens towers above the crowd.It isn't just that he holds the NFL record for catches in...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",20027427,"=""9780743253581""",Catch This!,"Terrell Owens (20027487), Stephen Singular (2192)",eBook,"In a sport full of players who are larger than life, Terrell Owens towers above the crowd.  It isn't just that he holds the NFL record for catches ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
14,2517,"=""9781451646573""","BIGGEST GAME OF THEM ALL: NOTRE DAME, MICHIGAN STA",Mike Celizic (1719),Trade Paperback,"From Simon &amp; Schuster, The Biggest Game of Them All by Mike Celizic tells the incredible story of Notre Dame and Michigan State in the fall of ...","",Simon & Schuster
