Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44761387,"=""9781439123362""",Star Trek: Destiny #3: Lost Souls,David Mack (1934811),eBook,"The third and final novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origi...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44761387,"=""9781451671711""",Star Trek: Destiny #3: Lost Souls,David Mack (1934811),Trade Paperback,"The third and final novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origi...",Star Trek,"Fiction, Pocket Books/Star Trek"
2,22187209,"=""9780743499927""",Star Trek: The Next Generation: Time #8: A Time to Heal,David Mack (1934811),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
"",22187209,"=""9781476777221""",Star Trek: The Next Generation: Time #8: A Time to Heal,David Mack (1934811),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
3,83708734,"=""9781451650778""",Cold Equations: The Body Electric,David Mack (1934811),eBook,Book Three in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!AT THE CENTER OF...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708734,"=""9781451650747""",Cold Equations: The Body Electric,David Mack (1934811),Mass Market Paperback,Book Three in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!AT THE CENTER OF...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
4,83708551,"=""9781451650761""",Cold Equations: Silent Weapons,David Mack (1934811),eBook,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708551,"=""9781451650730""",Cold Equations: Silent Weapons,David Mack (1934811),Mass Market Paperback,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
5,44761097,"=""9781439117927""",Star Trek: Destiny #2: Mere Mortals,David Mack (1934811),eBook,"The second novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fin...","","Fiction, Pocket Books/Star Trek"
"",44761097,"=""9781451671704""",Star Trek: Destiny #2: Mere Mortals,David Mack (1934811),Trade Paperback,"The second novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fin...","","Fiction, Pocket Books/Star Trek"
6,83708055,"=""9781451650754""",Cold Equations: The Persistence of Memory,David Mack (1934811),eBook,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708055,"=""9781451650723""",Cold Equations: The Persistence of Memory,David Mack (1934811),Mass Market Paperback,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
7,44760656,"=""9781439117897""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),eBook,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44760656,"=""9781416551713""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),Mass Market Paperback,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
8,22187119,"=""9780743494076""",Star Trek: The Next Generation: Time #7: A Time to Kill,David Mack (1934811),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
"",22187119,"=""9780743491778""",Star Trek: The Next Generation: Time #7: A Time to Kill,David Mack (1934811),Mass Market Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
