Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105606880,"=""9781481486538""",Brownie & Pearl Collection,Cynthia Rylant (20564573),Paper Over Board,Beloved author of the Henry and Mudge stories Cynthia Rylant presents another delightful series with this Pre-Level 1 Ready-to-Read collection that...,"","Fiction, Simon Spotlight"
2,485758935,"=""9781481443241""",Brownie & Pearl On the Go (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Beloved author of the Henry and Mudge stories Cynthia Rylant presents another delightful series with this Pre-Level 1 Ready-to-Read boxed set that ...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Simon Spotlight"
3,503042709,"=""9781481447850""",Puppy Mudge Collector's Set (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Play along with Puppy Mudge! This carry-along Ready-to-Read boxed set of six books includes five Puppy Mudge stories as well as the start to the be...,"","Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
4,61603769,"=""9781481425704""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Trade Paperback,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781416986331""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Paper Over Board,"Brownie &amp; Pearl take to the streets!Brownie and Pearl have a new toy car! Join them as they cruise around the neighborhood, greeting neighbors,...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781442439115""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Enhanced eBook,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781481425711""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Hardcover,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
5,48054507,"=""9781416974864""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Trade Paperback,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",48054507,"=""9781416974857""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Hardcover,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",48054507,"=""9781416982494""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Fixed Layout eBook,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
