Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100254499,"=""9781506223407""",LSAT PrepTest 80 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 80 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 80. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
2,2106915874,"=""9781506212821""",NBDE Part II Lecture Notes,Kaplan Medical (22941946),eBook,Kaplan Medical's NBDE Part II Lecture Notes provide comprehensive board prep for third-year and fourth-year dental students. Updated for the curren...,"","Non fiction, Kaplan Test Prep"
3,100156482,"=""9781506223384""",LSAT PrepTest 79 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 79 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 79. Reviewing a prac...,"",Kaplan Test Prep
4,100156493,"=""9781506223339""",LSAT PrepTest 78 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 78 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 78. Reviewing a prac...,"",Kaplan Test Prep
5,2119614814,"=""9781506213941""",Kaplan Companion to LSAT PrepTests 62-71,Kaplan Test Prep (2139728172),eBook,"Taking a practice test is great practice for the LSAT, but reviewing a practice test afterward is where you really improve. Supercharge your LSAT p...","","Non fiction, Kaplan Test Prep"
6,156293498,"=""9781438009353""",Smarter Balanced Grade 3,"Gayle Ruth Campbell MA, MAT (157235122), Teruni Lamberg Ph.D. (157235123)",Trade Paperback,"This series of books introduces students to the Smarter Balanced Assessment Consortium (SBAC), a series of next-generation assessment tests based o...","","Non fiction, Barrons Educational Services"
7,156271578,"=""9781438009223""",Smarter Balanced Grade 4,"JoAnn Robichaud M.Ed. (157235073), Susan Tozier CAGS M.Ed. (157235074)",Trade Paperback,"This series of books introduces students to the Smarter Balanced Assessment Consortium (SBAC), a series of next-generation assessment tests based o...","","Non fiction, Barrons Educational Services"
8,156271190,"=""9781438008134""",Let's Prepare for the PARCC Grade 4 ELA/Literacy Test,Kelli Eppley M.S. (157235079),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
9,156288233,"=""9781438008158""",Let's Prepare for the PARCC Grade 5 ELA/Literacy Test,"Mark Riccardi M.Ed. (157235126), Kimberly Perillo M.Ed. (157235152)",Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
10,156287302,"=""9781438008196""",Let's Prepare for the PARCC Grade 7 ELA/Literacy Test,Joseph S. Pizzo M.Ed. (157235064),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
11,156271301,"=""9781438008165""",Let's Prepare for the PARCC Grade 5 Math Test,Stephenie Tidwell M.A. (157235071),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
12,156268836,"=""9781438008189""",Let's Prepare for the PARCC Grade 6 Math Test,"Mary Elizabeth Platt B.S., M.Ed. (157234978)",Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
13,156291328,"=""9781438008141""",Let's Prepare for the PARCC Grade 4 Math Test,Luann Voza Ed.D. (157235029),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
14,156288198,"=""9781438008202""",Let's Prepare for the PARCC Grade 7 Math Test,Kristen Scott M.S. (157235087),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
15,156286752,"=""9781438008127""",Let's Prepare for the PARCC Grade 3 Math Test,"Tom Walsh M.A., M.Ed., Ed.D. (157235150), Dan Nale M.B.A, M.Ed (157235149)",Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
16,156271155,"=""9781438008172""",Let's Prepare for the PARCC Grade 6 ELA/Literacy Test,MaryBeth Estok M.Ed. (157235031),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
17,156268766,"=""9781438008226""",Let's Prepare for the PARCC Grade 8 Math Test,Judith T. Brendel M.Ed. (157234989),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
18,156291257,"=""9781438008219""",Let's Prepare for the PARCC Grade 8 ELA/Literacy Test,"Tim Hassall M.A. (157234987), Mary A. Dillon Ed.D. (157234988)",Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
19,156287336,"=""9781438008110""",Let's Prepare for the PARCC Grade 3 ELA/Literacy Test,Donna Mullaney M.A.Ed. (157235065),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
20,2116920849,"=""9781506213927""",LSAT PrepTest 76 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 76 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 76. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
