Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137712116,"=""9781440581168""",Madame Tussaud's Apprentice,Kathleen Benner Duble (2137712126),Hardcover,"In 1789, with the starving French people on the brink of revolution, orphaned Celie Rosseau, an amazing artist and a very clever thief, runs wild w...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2137712116,"=""9781440581175""",Madame Tussaud's Apprentice,Kathleen Benner Duble (2137712126),eBook,"In 1789, with the starving French people on the brink of revolution, orphaned Celie Rosseau, an amazing artist and a very clever thief, runs wild w...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,84852252,"=""9781442441392""",Maid of Secrets,Jennifer McGowan (84852361),Trade Paperback,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84852252,"=""9781442441385""",Maid of Secrets,Jennifer McGowan (84852361),Hardcover,"In this breathtaking start to a series, a secret society of young women make up Elizabeth I’s most trusted royal guard. God Save the Queen—or the M...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84852252,"=""9781442441408""",Maid of Secrets,Jennifer McGowan (84852361),eBook,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
3,62549417,"=""9781416987307""",Victoria Rebels,Carolyn Meyer (706925),Trade Paperback,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781416987291""",Victoria Rebels,Carolyn Meyer (706925),Hardcover,Queen Victoria’s personal journals inform this captivating first-person novel about of one of history’s most prominent female leaders.Queen Victori...,"","Summer Reading, Teen, Middle Grade, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781442422469""",Victoria Rebels,Carolyn Meyer (706925),eBook,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
4,427017470,"=""9781481405188""",Stranger in the Garden,Tiffany Trent (78302935),eBook,"Get an exclusive glimpse of Charles Waddingly’s fate after he’s sucked through a vortex in Old London, set between the time of The Unnaturalists an...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,441651322,"=""9781481416276""",Thief Before Christmas,Jennifer McGowan (84852361),eBook,"Who better to steal a heart for Christmas than a thief? In this e-short story and prequel to Maid of Secrets, an actress plays matchmaker for two y...",General fiction (Children's/YA),"Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
