Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117921045,"=""9781609771867""",Sant of the Secret Service,William Le Queux (2117895254),eBook,"Cheerful, optimistic, and the most modest of men, Gerry Sant has seldom spoken of his own adventures. The son of a certain nobleman who must here r...","","Fiction, Start Classics"
2,2117919423,"=""9781609771881""",Seven Secrets,William Le Queux (2117895254),eBook,"William Tufnell Le Queux (1864-1927) was a British journalist and writer. He was also a diplomat, a traveller, a flying buff who officiated at the ...","","Fiction, Start Classics"
3,2117895241,"=""9781609771829""",Intriguers,William Le Queux (2117895254),eBook,"An extravagant tale of political schemers. The hero, an Italian violinist, finds himself, after a phenomenal rise to success, placed in high societ...","","Fiction, Start Classics"
4,2117897077,"=""9781609771836""",Mademoiselle of Monte Carlo,William Le Queux (2117895254),eBook,"The Master of Mystery waves his magic wand again. In this book the strange inter-relationships between the ""upper crust"" and the underworld are rev...","","Fiction, Start Classics"
5,2117918240,"=""9781609771799""",Golden Face,William Le Queux (2117895254),eBook,"In order to ease my conscience and, further, to disclose certain facts which for the past year or two have, I know, greatly puzzled readers of our ...","","Fiction, Start Classics"
6,2117923310,"=""9781609771928""",White Lie,William Le Queux (2117895254),eBook,"""Mr. William Le Queux's work is always excellent, and always exciting.""","","Fiction, Start Classics"
7,2117902730,"=""9781609771751""",Count's Chauffeur,William Le Queux (2117895254),eBook,"A tale of genteel, smart scoundrelism, and is very ingenious as it keeps the hero of the seeming autobiography somewhat in the dark, thus avoiding ...","","Fiction, Start Classics"
8,2117926158,"=""9781609771850""","Number 70, Berlin",William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
9,2117919611,"=""9781609771898""",Sign of Silence,William Le Queux (2117895254),eBook,"""Really, it's the most extraordinary story of London life that I've ever heard,"" Phrida Shand declared, leaning forward in her chair, clasping her ...","","Fiction, Start Classics"
10,2117924078,"=""9781609771782""",Four Faces,William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
11,2117921335,"=""9781609771805""",Great White Queen,William Le Queux (2117895254),eBook,"A classic ""Lost Race"" tale, set in Africa. Originally published in 1896, The Great White Queen, is one of the over one hundred novels written by th...","","Fiction, Start Classics"
12,2117923972,"=""9781609771768""",Czar's Spy,William Le Queux (2117895254),eBook,"We could tell you what this book was about, but then we'd have to kill you.","","Fiction, Start Classics"
13,2117907762,"=""9781609771911""",Stretton Street Affair,William Le Queux (2117895254),eBook,"Mr. Le Queux breaks all records for speed and thrills. And he tells you, too, about orosin, that newly discovered poison, a drop of which, on cigar...","","Fiction, Start Classics"
14,2117904821,"=""9781609771874""",Secrets of Potsdam,William Le Queux (2117895254),eBook,"You will recollect our first meeting on that sunny afternoon when, in the stuffy, nauseating atmosphere of perspiration and a hundred Parisian perf...","","Fiction, Start Classics"
15,2117910412,"=""9781609771843""",Mysterious Three,William Le Queux (2117895254),eBook,"""A remarkable story, crowded with the most exciting situations, and bristling with crimes which only the brain of a most versatile author could con...","","Fiction, Start Classics"
16,2117901735,"=""9781609771775""",Doctor of Pimlico,William Le Queux (2117895254),eBook,A fantastic mystery novel involving a practicing surgeon who is also a master criminal -- and head of an international band of outlaws!,"","Fiction, Start Classics"
17,2117896027,"=""9781609771744""",Hushed Up!,William Le Queux (2117895254),eBook,"A young man is drawn to a beautiful young woman with a mysterious past... a past that seems to have returned to cause her disappearance! ""One long ...","","Fiction, Start Classics"
18,2117918547,"=""9781609771904""",Spies of the Kaiser,William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
19,2117912005,"=""9781609771812""",House of Whispers,William Le Queux (2117895254),eBook,A remarkable mystery story in which valuables disappear from locked safes; written and whispered warnings come out of nowhere and a murder is commi...,"","Fiction, Start Classics"
20,2117909148,"=""9781609771935""",Zeppelin Destroyer: Being Some Ch,William Le Queux (2117895254),eBook,"William Le Queux was a successful author of more than a hundred books, most of them in the genre of 'invasion literature', focusing on spies, intri...","","Fiction, Start Classics"
