Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non fiction, Insight Editions"
2,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non fiction, Insight Editions"
3,194242762,"=""9781647229009""",Sonic the Hedgehog: The Official Adult Coloring Book,Insight Editions (2089862421),Trade Paperback,Color your way through the world of Sonic the Hedgehog in this delightfully designed coloring book featuring Sonic and his friends…and enemies!Soni...,"","Non fiction, Insight Editions"
4,193381814,"=""9781647228170""","Official Minecraft Coloring Adventures Book: Create, Explore, Color!",Insight Editions (2089862421),Trade Paperback,"The perfect way for kids to bring their love of Minecraft's boundless virtual worlds into a colorful new reality!Based on Minecraft, the best-selli...","","Non fiction, Insight Kids"
5,194242809,"=""9781647229016""",Sonic the Hedgehog: The Official Color by Sticker Book (Sonic Activity Book),Insight Editions (2089862421),Trade Paperback,"Sonic the Hedgehog: The Official Color-By-Sticker Book is a brand new, officially licensed sticker activity book inspired by the hit videogame fran...","","Non fiction, Insight Editions"
6,147722479,"=""9781683836155""",Fallout Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Immerse yourself in the world of Fallout with this pocket notebook collection featuring iconic imagery from the hit game.Bethesda Game Studio’s awa...,"","Non fiction, Insights"
7,100952739,"=""9781683833888""",Overwatch: Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning collection of three softcover journals.   In O...","","Non fiction, Insights"
8,100720373,"=""9781683832669""",Overwatch Ruled Notebook,Insight Editions (2089862421),Trade Paperback,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning ruled notebook.In Overwatch, players team up a...","","Non fiction, Insights"
9,2119438491,"=""9781608879939""",Mafia III: Plain of Jars,"Insight Editions (2089862421), Jeff Mariotte (2140736012), Marsheila Rockwell (2140736014)",Trade Paperback,"Modeled after detective “pulp” novels of the 1960s, Mafia III: Plain of Jars, based on the hit videogame Mafia III, takes readers into the dark wor...","",Insight Editions
10,2113263708,"=""9781608879335""",Call of Duty: The Poster Collection,Insight Editions (2089862421),Trade Paperback,"Packed with striking artwork, Call of Duty: The Poster Collection showcases iconic images from the blockbuster hit video game series Call of Duty®....","","Fiction, Insight Editions"
11,2098333007,"=""9781608878635""",Assassin's Creed: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Based on Ubisoft’s highly popular Assassin’s Creed franchise, this deluxe coloring book features line art and design of the iconic locations and sc...","","Non fiction, Insight Editions"
