Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403734440,"=""9781451686685""",Spellman Six,Lisa Lutz (39696408),eBook,"""Raymond Chandler meets Arrested Development. Zany, witty, and full of dark surprises, Lisa Lutz's novel is pure fun—and Izzy Spellman, PI, tops th...","","Fiction, S&S/ Marysue Rucci Books"
"",403734440,"=""9781442366053""",Last Word,Lisa Lutz (39696408),Audio Download,"""Raymond Chandler meets Arrested Development. Zany, witty, and full of dark surprises, Lisa Lutz's novel is pure fun—and Izzy Spellman, PI, tops th...","","Fiction, S&S/ Marysue Rucci Books"
"",403734440,"=""9781451686678""",Spellman Six,Lisa Lutz (39696408),Trade Paperback,"""Raymond Chandler meets Arrested Development. Zany, witty, and full of dark surprises, Lisa Lutz's novel is pure fun—and Izzy Spellman, PI, tops th...","","Fiction, S&S/ Marysue Rucci Books"
2,75475100,"=""9781451608144""",Trail of the Spellmans,Lisa Lutz (39696408),eBook,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
"",75475100,"=""9781442348455""",Trail of the Spellmans,Lisa Lutz (39696408),Audio Download,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
"",75475100,"=""9781451608137""",Trail of the Spellmans,Lisa Lutz (39696408),Trade Paperback,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
3,47834134,"=""9781439199831""",Spellmans Strike Again,Lisa Lutz (39696408),eBook,"In Document #4 of the Edgar-nominated series detailing an outrageously funny family of detectives, former wild child and private investigator Izzy ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",47834134,"=""9781416593416""",Spellmans Strike Again,Lisa Lutz (39696408),Trade Paperback,"In Document #4 of the Edgar-nominated series detailing an outrageously funny family of detectives, former wild child and private investigator Izzy ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",47834134,"=""9781442304109""",Spellmans Strike Again,Lisa Lutz (39696408),Audio Download,"In Document #4 of the Edgar-nominated series detailing an outrageously funny family of detectives, former wild child and private investigator Izzy ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
4,47833902,"=""9781416593393""",Revenge of the Spellmans,Lisa Lutz (39696408),Trade Paperback,From the award-winning author of The Passenger comes the third novel in the hilarious Spellman Files mystery series featuring Isabel “Izzy” Spellma...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",47833902,"=""9780743583282""",Revenge of the Spellmans,Lisa Lutz (39696408),Audio Download,From the award-winning author of The Passenger comes the third novel in the hilarious Spellman Files mystery series featuring Isabel “Izzy” Spellma...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",47833902,"=""9781416597117""",Revenge of the Spellmans,Lisa Lutz (39696408),eBook,From the award-winning author of The Passenger comes the third novel in the hilarious Spellman Files mystery series featuring Isabel “Izzy” Spellma...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
5,39696478,"=""9781416532422""",Curse of the Spellmans,Lisa Lutz (39696408),Trade Paperback,"In this sidesplittingly funny follow-up to the New York Times bestselling The Spellman Files, San Francisco’s own highly functioning yet supremely ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696478,"=""9780743571272""",Curse of the Spellmans,Lisa Lutz (39696408),Audio Download,"In this sidesplittingly funny follow-up to the New York Times bestselling The Spellman Files, San Francisco’s own highly functioning yet supremely ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696478,"=""9781416565635""",Curse of the Spellmans,Lisa Lutz (39696408),eBook,"In this sidesplittingly funny follow-up to the New York Times bestselling The Spellman Files, San Francisco’s own highly functioning yet supremely ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
6,39696365,"=""9781416539209""",Spellman Files,Lisa Lutz (39696408),eBook,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9780743564359""",Spellman Files,Lisa Lutz (39696408),Audio Download,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9780743571357""",Spellman Files,Lisa Lutz (39696408),Compact Disk,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9781416532408""",Spellman Files,Lisa Lutz (39696408),Trade Paperback,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9781442342835""",Spellman Files,Lisa Lutz (39696408),Audio Download,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
