Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173388748,"=""9781982156985""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Trade Paperback,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781797126159""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Audio Download,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781982156978""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Hardcover,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781982156992""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",eBook,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
2,23319900,"=""9781451644241""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),eBook,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9780743540148""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Compact Disk,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781442304918""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781442351004""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781501157134""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Trade Paperback,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781501178702""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),eBook,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781508249146""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
3,503081809,"=""9781501111082""",Decision #6: How to Increase Your Self-Worth,Sean Covey (1307028),eBook,"There’s nothing wrong with wanting to look your best, but if your self-confidence (or lack of it) comes from how you stack up on the good-looks gau...","","Non fiction, Simon & Schuster"
4,503079078,"=""9781501111075""",Decision #5: How to Avoid Addictions,Sean Covey (1307028),eBook,"Teens today face so much peer pressure to binge-drink, smoke, do drugs, and try any number of other things. And while it may seem like everyone els...","","Non fiction, Simon & Schuster"
5,503078149,"=""9781501111051""",Decision #3: How to Get Along With Your Parents,Sean Covey (1307028),eBook,"The quality of the relationship you want to have with your mom and dad is a choice, and it’s one of the most important decisions you’ll ever make. ...","","Non fiction, Simon & Schuster"
6,503076727,"=""9781501111037""",Decision #1: How to Succeed in School,Sean Covey (1307028),eBook,"With all the homework, tests, gossip, and anxious parents, school can be a major source of stress. But why is school so important? Decision #1 expl...","","Non fiction, Simon & Schuster"
7,503078538,"=""9781501111068""",Decision #4: How to Be Smart About Dating & Sex,Sean Covey (1307028),eBook,"The choices you make on dating and sex are some of the most important decisions you’ll ever make, if not the most important. It’s crucial to be cle...","","Non fiction, Simon & Schuster"
8,503077735,"=""9781501111044""",Decision #2: How to Make and Keep Good Friends,Sean Covey (1307028),eBook,Being a teen can be tough—especially when it comes to trying to fit in. People will judge you because you don’t have a perfect body or wear the rig...,"","Non fiction, Simon & Schuster"
9,18424561,"=""9781501100758""",7 Habits Journal for Teens,Sean Covey (1307028),Trade Paperback,"Millons of teens have benefited from the powerful lessons in Sean Covey's The 7 Habits of Highly Effective Teens. Now, here is a powerful tool that...",Self-help & personal development,"Teen, Parenting, Non fiction, Simon & Schuster"
10,20337480,"=""9781476764689""",7 Habits of Highly Effective Teens Personal Workbook,Sean Covey (1307028),Trade Paperback,"A companion to the New York Times bestselling book The 7 Habits of Highly Effective Teens, this engaging personal workbook provides fun, supplement...","","Teen, Parenting, Non fiction, Simon & Schuster"
11,1307024,"=""9781476764665""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Trade Paperback,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",1307024,"=""9781416595861""",7 Habits Of Highly Effective Teens,Sean Covey (1307028),eBook,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",1307024,"=""9781442304932""",7 Habits Of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",1307024,"=""9781442350823""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",1307024,"=""9781442351066""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",1307024,"=""9781476764672""",7 Habits of Highly Effective Teens,Sean Covey (1307028),eBook,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
12,1665414,"=""9780684870601""",Daily Reflections For Highly Effective Teens,Sean Covey (1307028),Trade Paperback,Make the ultimate teenage success guide part of your life every day.Sean Covey's The 7 Habits of Highly Effective Teens has helped hundreds of thou...,Self-help & personal development,"Teen, Parenting, Non fiction, Simon & Schuster"
