Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214292675,"=""9781582709116""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Hardcover,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non fiction, Beyond Words"
"",214292675,"=""9781582709284""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Fixed Layout eBook,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non fiction, Beyond Words"
2,200629599,"=""9781644116852""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non fiction, Inner Traditions/Bear & Company"
"",200629599,"=""9781644116869""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non fiction, Inner Traditions/Bear & Company"
3,193869900,"=""9781668008324""",Life with Ghosts,Steve Gonsalves (193869593),Hardcover,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
"",193869900,"=""9781668008331""",Life with Ghosts,Steve Gonsalves (193869593),Trade Paperback,The official memoir from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!Widely known as a lead investigator on the smash-hit TV ...,"","Non fiction, Gallery Books"
"",193869900,"=""9781668008348""",Life with Ghosts,Steve Gonsalves (193869593),eBook,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
"",193869900,"=""9781797161587""",Life with Ghosts,Steve Gonsalves (193869593),Audio Download,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
4,194953822,"=""9781804172292""",Scottish Folk & Fairy Tales,"",Hardcover,Scottish tales collected here are rooted in the lochs and highlands of the landscape.Scottish folk and fairy tales are full of mischief and malevol...,"","Fiction, Flame Tree Publishing"
5,184042901,"=""9781644111703""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"A collection of tales from the Middle Ages focused on otherworldly powers, magical animals, miracles, demonic apparitions, and supernatural events ...","","Non fiction, Inner Traditions/Bear & Company"
"",184042901,"=""9781644111710""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"• Offers commentary for each story, revealing its historical context, cultural and esoteric associations, and hidden pagan beliefs • Explores how t...","","Non fiction, Inner Traditions/Bear & Company"
"",184042901,"=""9781644116197""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Audio Download,"• Offers commentary for each story, revealing its historical context, cultural and esoteric associations, and hidden pagan beliefs • Explores how t...","","Non fiction, Inner Traditions/Bear & Company"
6,180400906,"=""9781644110782""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Hardcover,An exploration of werewolf beliefs and legends from Classical Antiquity to the post-medieval period• Examines werewolf tales and stories from early...,"","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644110799""",Mysteries of the Werewolf,Claude Lecouteux (410046794),eBook,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644115534""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Audio Download,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
7,169721059,"=""9781620559420""",Travels to the Otherworld and Other Fantastic Realms,"",Hardcover,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
"",169721059,"=""9781620559437""",Travels to the Otherworld and Other Fantastic Realms,"",eBook,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
8,164081065,"=""9781925682441""",Magickal Unicorns,Flavia Kate Peters (164081048),Hardcover,"Discover the path of ancient magic and lore with Supercharge with Unicorn Magic. Learn to awaken, connect and heal with these magical creatures as ...","","Non fiction, Rockpool Publishing"
9,164081009,"=""9781925682434""",Magickal Mermaids,Flavia Kate Peters (164081048),Hardcover,"It is time to reap the magic and abundance that has been bubbling under the surface and dive right in to stir the siren within, to uncover the inne...","","Non fiction, Rockpool Publishing"
10,145090793,"=""9781620557150""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),Hardcover,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non fiction, Inner Traditions/Bear & Company"
"",145090793,"=""9781620557167""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),eBook,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non fiction, Inner Traditions/Bear & Company"
11,100437166,"=""9781591431770""",King Who Refused to Die,Zecharia Sitchin (410049817),Hardcover,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437166,"=""9781591437550""",King Who Refused to Die,Zecharia Sitchin (410049817),eBook,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non fiction, Inner Traditions/Bear & Company"
