Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170484217,"=""9781534477087""",Library Fish Learns to Read,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Library Fish returns in this charming picture book about the unusually literary fish learning to do what everyone around her loves—read!Library Fis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170484217,"=""9781534477070""",Library Fish Learns to Read,Alyssa Satin Capucilli (1565267),Hardcover,Library Fish returns in this charming picture book about the unusually literary fish learning to do what everyone around her loves—read!Library Fis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,170481907,"=""9781534477063""",Library Fish,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170481907,"=""9781534477056""",Library Fish,Alyssa Satin Capucilli (1565267),Hardcover,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,167378111,"=""9781534465503""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
"",167378111,"=""9781534465510""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
4,166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
5,150888395,"=""9781534441729""",Hand in Hand,Alyssa Satin Capucilli (1565267),Board Book,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
"",150888395,"=""9781534441736""",Hand in Hand,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
6,157461208,"=""9781534450776""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",157461208,"=""9781534450783""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
7,151632683,"=""9781534442894""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
"",151632683,"=""9781534442900""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
8,2104150996,"=""9781481486095""",Bone Soup,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2104150996,"=""9781481486088""",Bone Soup,Alyssa Satin Capucilli (1565267),Hardcover,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,2142598685,"=""9781534417700""",Let's Get Moving! The All-Star Collection (Boxed Set),Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at different classes in this Pre-level 1 Ready-to-Read boxed set with sweet text and photographs of ...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
10,2120200436,"=""9781534401396""","Hush a Bye, Baby",Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
"",2120200436,"=""9781534401402""","Hush a Bye, Baby",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
