Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200086367,"=""9781665939201""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),Hardcover,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
"",200086367,"=""9781665939225""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),eBook,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
2,202423093,"=""9781665942942""",Charlie Hernández & the Hand of Darkness,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fifth and final book in the Charli...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202423093,"=""9781665942966""",Charlie Hernández & the Hand of Darkness,Ryan Calejo (130172738),eBook,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fifth and final book in the Charli...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
3,220536022,"=""9781665966054""",Charlie Hernández Complete Collection (Boxed Set),Ryan Calejo (130172738),Hardcover,“A perfect pick for kids who love Rick Riordan.” —Booklist on Charlie Hernández &amp; the League of Shadows (starred review) “A winner for all kids...,"","Fiction, Aladdin"
4,218644697,"=""9781665962445""",Storm Singer,Sarwat Chadda (218644536),Hardcover,Skandar and the Unicorn Thief meets One Thousand and One Nights in this thrilling middle grade fantasy from Rick Riordan Presents author Sarwat Cha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218644697,"=""9781665962469""",Storm Singer,Sarwat Chadda (218644536),eBook,Skandar and the Unicorn Thief meets One Thousand and One Nights in this thrilling middle grade fantasy from Rick Riordan Presents author Sarwat Cha...,"","Fiction, Simon & Schuster Books for Young Readers"
5,195463443,"=""9781665930642""",Bold Words from Black Men,Tamara Pizzoli (165723381),Hardcover,"This companion to Bold Words from Black Women offers clear-eyed advice from inspirational Black men throughout history, paired with vibrant, museum...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",195463443,"=""9781665930659""",Bold Words from Black Men,Tamara Pizzoli (165723381),Fixed Layout eBook,"This companion to Bold Words from Black Women offers clear-eyed advice from inspirational Black men throughout history, paired with vibrant, museum...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,188061283,"=""9781665915182""",Cousins in the Time of Magic,Emma Otheguy (154932622),Hardcover,"Three cousins get transported back to 1862 to play an important role in the Battle of Puebla, the reason we celebrate Cinco de Mayo today, in this ...","","Fiction, Atheneum Books for Young Readers"
"",188061283,"=""9781665915205""",Cousins in the Time of Magic,Emma Otheguy (154932622),eBook,"Three cousins get transported back to 1862 to play an important role in the Battle of Puebla, the reason we celebrate Cinco de Mayo today, in this ...","","Fiction, Atheneum Books for Young Readers"
7,220279816,"=""9781665965774""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Trade Paperback,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
"",220279816,"=""9781665965781""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Hardcover,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
"",220279816,"=""9781665965798""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Fixed Layout eBook,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
8,202753600,"=""9798886740578""",Magnificent Book of Treasures: Japan,"Peter Chrisp (215861461), Eugenia Nobati (181640893)",Hardcover,"Take an incredible journey back in time to the land of the rising sun. Marvel at fabulous treasures and tales of samurai, shoguns, and sumo.Travel ...","","Non-Fiction, Weldon Owen"
9,225550378,"=""9781684632688""",Elephant Touch,Susan  R. Greenway (225550417),Trade Paperback,"For fans of Sara Pennypacker’s Pax and Ali Benjamin’s The Thing About Jellyfish, Elephant Touch is a contemporary middle grade novel about overcomi...","","Fiction, She Writes Press"
"",225550378,"=""9781684632695""",Elephant Touch,Susan  R. Greenway (225550417),eBook,"For fans of Sara Pennypacker’s Pax and Ali Benjamin’s The Thing About Jellyfish, Elephant Touch is a contemporary middle grade novel about overcomi...","","Fiction, She Writes Press"
10,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
