Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6285,"=""9780689716720""",Jar of Dreams,Yoshiko Uchida (707381),Trade Paperback,A Jar of Dreams is Yoshiko Uchida's work of unforgettable historical fiction about a young girl who grows up in a closely-knit Japanese American fa...,"","Fiction, Aladdin"
2,335088,"=""9780689716577""",Abigail Adams,Jean Brown Wagoner (707402),Trade Paperback,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Abigail Ada...",Fiction Ages 7-12,"Fiction, Aladdin"
"",335088,"=""9781439108208""",Abigail Adams,Jean Brown Wagoner (707402),eBook,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Abigail Ada...",Fiction Ages 7-12,"Fiction, Aladdin"
3,760,"=""9780671770815""",Dog Called Kitty,Bill Wallace (409282),Trade Paperback,"The puppy was small and fuzzy, with a friendly, wagging tail -- and Ricky was afraid of him! No wonder, since he was attacked by a dog when he was ...","","Fiction, Aladdin"
4,334602,"=""9780689713460""",Annie Oakley,Ellen Wilson (707460),Trade Paperback,Take a peek into the childhood of Annie Oakley in this edition of one of the most popular educational series for children ever published.This insta...,Fiction Ages 7-12,"Fiction, Aladdin"
5,6140,"=""9780689712630""",Every Living Thing,Cynthia Rylant (20564573),Trade Paperback,Here are twelve deeply moving short stories from the perceptive pen of Cynthia Rylant. Each captures the moment when someone's life changes -- when...,"","Classics, Fiction, Short Stories & Anthologies, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Atheneum Books for Young Readers"
"",6140,"=""9781439136164""",Every Living Thing,Cynthia Rylant (20564573),eBook,Here are twelve deeply moving short stories from the perceptive pen of Cynthia Rylant. Each captures the moment when someone's life changes -- when...,"","Classics, Fiction, Short Stories & Anthologies, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Atheneum Books for Young Readers"
6,6561,"=""9780020421207""",Betsy Ross,Ann Weil (707423),Trade Paperback,"Betsy Ross is remembered as the maker of the first American flag, which was secretly presented to General George Washington in Philadelphia in 1776...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6561,"=""9781481407083""",Betsy Ross,Ann Weil (707423),eBook,Explore the childhood of Betsy Ross and find out why she’s an all-star in American history!Betsy Ross is remembered as the maker of the first Ameri...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
7,6559,"=""9780020419204""",Ben Franklin,Augusta Stevenson (707303),Trade Paperback,Benjamin Franklin: Young Printer is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published ...,"","Fiction, Aladdin"
8,6564,"=""9780020420309""",Abraham Lincoln,Augusta Stevenson (707303),Trade Paperback,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6564,"=""9781481430784""",Abraham Lincoln,Augusta Stevenson (707303),eBook,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
9,6560,"=""9780020418207""",Clara Barton,Augusta Stevenson (707303),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
10,311264,"=""9780020418108""",Crispus Attucks,Dharathula H. Millender (706932),Trade Paperback,Get to know runaway slave and American revolutionary Crispus Attucks in this middle grade nonfiction biography of his early years!Crispus Attucks w...,"","Fiction, Aladdin"
