Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202169777,"=""9781665942454""",With Love from Daniel,Patty Michaels (160662956),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942461""",With Love from Daniel,Patty Michaels (160662956),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942478""",With Love from Daniel,Patty Michaels (160662956),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
2,200308105,"=""9781665940085""",Gift from Daniel,Maria Le (190624314),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940092""",Gift from Daniel,Maria Le (190624314),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940108""",Gift from Daniel,Maria Le (190624314),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
3,193000400,"=""9781665925952""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
"",193000400,"=""9781665925969""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
"",193000400,"=""9781665925976""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
4,180154737,"=""9781534497238""",PJ Masks Save Lunar New Year!,"",Trade Paperback,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",180154737,"=""9781534497245""",PJ Masks Save Lunar New Year!,"",Fixed Layout eBook,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,184600980,"=""9781665904827""",Chico Bon Bon and the Egg-mergency!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
"",184600980,"=""9781665904834""",Chico Bon Bon and the Egg-mergency!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
