Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1329977,"=""9781451696196""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9780671027346""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781439122433""",Perks of Being a Wallflower,Stephen Chbosky (1843916),eBook,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781982110994""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Hardcover,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
2,154129954,"=""9781442486614""",I'll Never Tell,Abigail Haas (409406742),eBook,Paradise in Aruba quickly gets gruesome in this “ripped-from-the-headlines thriller (Kirkus Reviews)” with a twist that defies the imagination.It’s...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",154129954,"=""9781534445093""",I'll Never Tell,Abigail Haas (409406742),Hardcover,"For fans of the New York Times bestseller One of Us Is Lying comes a page-turning crime novel with a shocking twist, inspired by the Amanda Knox an...","","Non fiction, Simon & Schuster Books for Young Readers"
3,895,"=""9780743218344""",Band of Brothers,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9780743216388""",Band of Brothers,Stephen E. Ambrose (1063454),Hardcover,Stephen E. Ambrose’s iconic New York Times bestseller about the ordinary men who became the World War II’s most extraordinary soldiers: Easy Compan...,History,"Non fiction, Simon & Schuster"
"",895,"=""9780743541855""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9781442353435""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
