Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199293354,"=""9781665937771""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Trade Paperback,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781665937764""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Hardcover,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781665937788""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),eBook,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781797177908""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Audio Download,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
2,100366980,"=""9781534419360""",Degenerates,J. Albert Mann (100366512),Trade Paperback,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419353""",Degenerates,J. Albert Mann (100366512),Hardcover,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419377""",Degenerates,J. Albert Mann (100366512),eBook,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
3,2139743685,"=""9781534409446""",Jazz Owls,Margarita Engle (476033634),Trade Paperback,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409439""",Jazz Owls,Margarita Engle (476033634),Hardcover,From the Young People’s Poet Laureate Margarita Engle comes a searing novel in verse about the Zoot Suit Riots of 1943.Thousands of young Navy sail...,"","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409453""",Jazz Owls,Margarita Engle (476033634),eBook,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
4,550876005,"=""9781481462532""",Four-Four-Two,Dean Hughes (1330951),Trade Paperback,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non-Fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462525""",Four-Four-Two,Dean Hughes (1330951),Hardcover,"From the author of Soldier Boys and Search and Destroy comes a thought-provoking, action-packed page-turner based on the little-known history of th...","","Teen, Non-Fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462549""",Four-Four-Two,Dean Hughes (1330951),eBook,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non-Fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
5,503047911,"=""9781481447881""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Trade Paperback,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447874""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"Acclaimed film producer/director Adam Shankman and coauthor Laura Sullivan pen a sparkling, witty, romantic mystery inspired by Nick and Nora Charl...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447898""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
6,1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non-Fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non-Fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non-Fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
7,22293973,"=""9781481427036""",Search and Destroy,Dean Hughes (1330951),Trade Paperback,A boy discovers the complexities of conflict in this fast-paced and thoughtful look at the Vietnam War from the acclaimed author of Soldier Boys an...,"","Action & Adventure, Fiction, Social Situations, Teen, Boy's Interest, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",22293973,"=""9781439115725""",Search and Destroy,Dean Hughes (1330951),eBook,"RICK WARD WANTS TO GO TO WAR.   And he's not sure why. Maybe he's running from his dad and his crazy temper. Maybe he's running from his girl, who ...","","Action & Adventure, Fiction, Social Situations, Teen, Boy's Interest, Tough Stuff, US Army, Atheneum Books for Young Readers"
8,60624253,"=""9781416983415""",Lost Crown,Sarah Miller (1849003),Trade Paperback,"A heart-wrenching, suspenseful look at the downfall of the Russian empire as told through the eyes of the four Romanov sisters.Olga, Tatiana, Maria...","","Fiction, Atheneum Books for Young Readers"
"",60624253,"=""9781416983408""",Lost Crown,Sarah Miller (1849003),Hardcover,"Olga, Tatiana, Maria, and Anastasia.  Like the fingers on a hand--first headstrong Olga; thenTatiana, the tallest; Maria the most hopeful for a rin...","","Fiction, Atheneum Books for Young Readers"
9,63270202,"=""9781416990086""",Wrapped,Jennifer Bradbury (43468236),Trade Paperback,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781416990079""",Wrapped,Jennifer Bradbury (43468236),Hardcover,"Agnes Wilkins is standing in front of an Egyptian mummy, about to make the first cut into the wrappings, about to unlock ancient (and not-so-ancien...","","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781439159026""",Wrapped,Jennifer Bradbury (43468236),eBook,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
10,19182068,"=""9780689857393""",Deadly,Julie Chibbaro (20539092),Trade Paperback,Join the search for Typhoid Mary in this early twentieth-century CSI. Now in paperback!Prudence Galewski doesn’t belong in Mrs. Browning’s esteemed...,"","Mystery, Teen, Non-Fiction, Atheneum Books for Young Readers"
"",19182068,"=""9781442420410""",Deadly,Julie Chibbaro (20539092),eBook,Join the search for Typhoid Mary in this early twentieth-century CSI. Now in paperback!Prudence Galewski doesn’t belong in Mrs. Browning’s esteemed...,"","Mystery, Teen, Non-Fiction, Atheneum Books for Young Readers"
11,19139663,"=""9781442339736""",Sky,Roderick Townley (20562845),Trade Paperback,"Alec Schuyler has two immediate problems: what to do with the rest of his life, and what to do about Suze Matheson. She's his date for the Winter D...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
12,37175892,"=""9781416925057""",Hazel,Julie Hearn (19179553),Trade Paperback,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",37175892,"=""9781439160442""",Hazel,Julie Hearn (19179553),eBook,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
13,41310153,"=""9781416935889""",Mercury,Hope Larson (41308885),Trade Paperback,"August 31, 5:15 PM, French Hill, Nova Scotia: A girl named Tara is running. She runs through her nice neighborhood and up a road to the burned ruin...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",41310153,"=""9781481416511""",Mercury,Hope Larson (41308885),Fixed Layout eBook,"In Mercury, Hope Larson weaves together history, romance, and magical realism in this graphic novel of how the past haunts a teenage girl's present...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
14,37176222,"=""9781416925071""",Ivy,Julie Hearn (19179553),Trade Paperback,"Ivy, the youngest in a family of thieves, con artists, and roustabouts, seems destined for an unhappy fate—until she and her brother are plucked fr...","","Fiction, Teen, Atheneum Books for Young Readers"
"",37176222,"=""9781416925064""",Ivy,Julie Hearn (19179553),Hardcover,"Ivy is used to being overlooked. The youngest in a family of thieves, scoundrels, and roustabouts, the girl with the flame-colored hair and odd-col...","","Fiction, Teen, Atheneum Books for Young Readers"
"",37176222,"=""9781416964728""",Ivy,Julie Hearn (19179553),eBook,"Ivy is used to being overlooked. The youngest in a family of thieves, scoundrels, and roustabouts, the girl with the flame-colored hair and odd-col...","","Fiction, Teen, Atheneum Books for Young Readers"
15,17887066,"=""9781416954606""",Lost Voyage of John Cabot,Henry Garfield (1787078),Trade Paperback,"1498. Sebastian Cabot age fifteen, can only wait and wonder. His famous father has abandoned him at home in Bristol, England, but has taken the boy...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",17887066,"=""9781439116555""",Lost Voyage of John Cabot,Henry Garfield (1787078),eBook,"1498. Sebastian Cabot age fifteen, can only wait and wonder. His famous father has abandoned him at home in Bristol, England, but has taken the boy...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
16,24155549,"=""9780689876912""",Minister's Daughter,Julie Hearn (19179553),Trade Paperback,"""Powers of the air, be here now. So mote it be.""   Nell is a wild child. Conceived on May Morning, she is claimed by the piskies and faeries as a m...","","Teen, Non-Fiction, Atheneum Books for Young Readers"
"",24155549,"=""9781439108758""",Minister's Daughter,Julie Hearn (19179553),eBook,"""Powers of the air, be here now. So mote it be.""  Conceived on May Morning, Nell is claimed by the piskies and faeries as a merrybegot, one of thei...","","Teen, Non-Fiction, Atheneum Books for Young Readers"
17,5947,"=""9781416903420""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,THE GREATEST ARTIST OF HIS TIME AN APPRENTICE WITH A LARCENOUS HEART AND AN AVERSION TO THE TRUTH A YOUNG DUTCHESS WHOSE PLAIN FACE BELIES HER BEAU...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9780689821219""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,The Mona Lisa... Why did Leonardo da Vinci lavish three years on a painting of the second wife of an unimportant merchant when all the nobles of Eu...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9781442439726""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),eBook,Why did Leonardo da Vinci lavish three years on painting the second wife of an unimportant merchant when all the nobles of Europe were begging for ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
18,23204444,"=""9780689873966""",Song of the Magdalene,Donna Jo Napoli (1505653),Trade Paperback,"The story of a teenage Mary Magdalene -- here called Miriam -- is finally told....  When the world goes dark and her mind explodes within her, Miri...","","Fiction, Atheneum Books for Young Readers"
"",23204444,"=""9781481463782""",Song of the Magdalene,Donna Jo Napoli (1505653),eBook,"The story of a teenage Mary Magdalene -- here called Miriam -- is finally told....  When the world goes dark and her mind explodes within her, Miri...","","Fiction, Atheneum Books for Young Readers"
