Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501396503,"=""9781481446556""",Let the Wind Rise,Shannon Messenger (400319412),Trade Paperback,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446549""",Let the Wind Rise,Shannon Messenger (400319412),Hardcover,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446563""",Let the Wind Rise,Shannon Messenger (400319412),eBook,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
2,412048871,"=""9781442496439""",Broken Crowns,Lauren DeStefano (71843634),Trade Paperback,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496378""",Broken Crowns,Lauren DeStefano (71843634),Hardcover,"War rages everywhere and Morgan is caught in the middle in the haunting conclusion of The Internment Chronicles, from the New York Times bestsellin...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496446""",Broken Crowns,Lauren DeStefano (71843634),eBook,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
3,189289145,"=""9781481457248""",UnBound,Neal Shusterman (1531698),Trade Paperback,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",189289145,"=""9781481457231""",UnBound,Neal Shusterman (1531698),Hardcover,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",189289145,"=""9781481457255""",UnBound,Neal Shusterman (1531698),eBook,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,466861760,"=""9781481429047""",Captive,A.J. Grainger (466861893),Trade Paperback,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429030""",Captive,A.J. Grainger (466861893),Hardcover,"When a teen is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything in this psychological thriller with ...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429054""",Captive,A.J. Grainger (466861893),eBook,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
5,403687606,"=""9781442459519""",Boy in the Black Suit,Jason Reynolds (403685768),Trade Paperback,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",403687606,"=""9781442459502""",Boy in the Black Suit,Jason Reynolds (403685768),Hardcover,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",403687606,"=""9781442459526""",Boy in the Black Suit,Jason Reynolds (403685768),eBook,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum/Caitlyn Dlouhy Books"
6,227087498,"=""9781481418874""",Creeping,Alexandra Sirowy (445367450),Trade Paperback,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418867""",Creeping,Alexandra Sirowy (445367450),Hardcover,"Romance, friendship, and dark, bone-chilling fear fill the pages of this summertime thriller in the spirit of Miss Peregrine’s Home for Peculiar Ch...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418881""",Creeping,Alexandra Sirowy (445367450),eBook,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
7,85409903,"=""9781442442825""",Palace of Lies,Margaret Peterson Haddix (20539155),Trade Paperback,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",85409903,"=""9781442442818""",Palace of Lies,Margaret Peterson Haddix (20539155),Hardcover,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",85409903,"=""9781442442832""",Palace of Lies,Margaret Peterson Haddix (20539155),eBook,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
8,401213200,"=""9781442450028""",Last Forever,Deb Caletti (16780997),Trade Paperback,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
"",401213200,"=""9781442450004""",Last Forever,Deb Caletti (16780997),Hardcover,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
"",401213200,"=""9781442450011""",Last Forever,Deb Caletti (16780997),eBook,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
9,425583130,"=""9781481403115""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),Trade Paperback,A heartbreaking yet uplifting story about a boy who has lost everything but finds new hope drawing in the shadows of a hospital. Features a thirty-...,"","GLBT, Literary, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425583130,"=""9781481403108""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),Hardcover,"A heartbreaking yet uplifting story of grief about a boy who has lost everything, but finds new hope drawing in the shadows of a hospital. Features...","","GLBT, Literary, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425583130,"=""9781481403122""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),eBook,A heartbreaking yet uplifting story about a boy who has lost everything but finds new hope drawing in the shadows of a hospital. Features a thirty-...,"","GLBT, Literary, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
10,403685668,"=""9781442459489""",When I Was the Greatest,Jason Reynolds (403685768),Trade Paperback,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",403685668,"=""9781442459472""",When I Was the Greatest,Jason Reynolds (403685768),Hardcover,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",403685668,"=""9781442459496""",When I Was the Greatest,Jason Reynolds (403685768),eBook,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
11,428134015,"=""9781481406598""",Infinite Sky,C. J. Flood (404224501),Trade Paperback,True love is never lost—but how much loss can it endure? Iris confronts the complexities of family and prejudice in this exquisite and searing debu...,"","Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, British, Irish, Tough Stuff, Atheneum Books for Young Readers"
"",428134015,"=""9781481406581""",Infinite Sky,C. J. Flood (404224501),Hardcover,True love is never lost—but how much loss can it endure? Iris confronts the complexities of family and prejudice in this exquisite and searing debu...,"","Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, British, Irish, Tough Stuff, Atheneum Books for Young Readers"
"",428134015,"=""9781481406604""",Infinite Sky,C. J. Flood (404224501),eBook,True love is never lost—but how much loss can it endure? Iris confronts the complexities of family and prejudice in this exquisite and searing debu...,"","Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, British, Irish, Tough Stuff, Atheneum Books for Young Readers"
12,32034762,"=""9781416907367""",Land of the Silver Apples,Nancy Farmer (18019494),Trade Paperback,Sometimes magic doesn't always do what one intends...especially when one is a bard-in-training.   A New York Times bestseller.,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",32034762,"=""9780743569316""",Land of the Silver Apples,Nancy Farmer (18019494),Audio Download,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
